"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-12-14T11:25:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MCLIGHT OPERADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495751]","[{address={countryName=México}, roles=supplier, name=MCLIGHT OPERADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mclight-operadora-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N168-2014-739383","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[mclight-operadora-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-15T10:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MCLIGHT OPERADORA, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","MCLIGHT OPERADORA, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","739383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495751}]","Estado de México","Contratación de servicio de comida y salones para 2 sesiones de plenarias con ca","739383","true","Mixta","Secretaría de Finanzas","2015-01-15T00:00:00.000Z","735038","ocds-0ud2q6-AA-915002994-N168-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28796.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MCLIGHT OPERADORA SA DE CV, id=mclight-operadora-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28796.5","739383"
"2019-01-24T01:17:24.000Z","2015-10-29T19:47:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LADO BUSINESS ENTERTAINMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730183]","[{address={countryName=México}, roles=supplier, name=LADO BUSINESS ENTERTAINMENT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lado-business-entertainment-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N168-2015-960435","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[lado-business-entertainment-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-30T10:45:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LADO BUSINESS ENTERTAINMENT, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","LADO BUSINESS ENTERTAINMENT, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","960435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-960435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730183}]","Estado de México","ESPECTÁCULO DE MÚSICA","960435","true","Mixta","Secretaría de Finanzas","2015-11-04T00:00:00.000Z","933520","ocds-0ud2q6-AA-915002994-N168-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","301724.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LADO BUSINESS ENTERTAINMENT, S.A. DE C.V., id=lado-business-entertainment-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.13","960435","2015-10-30T00:00:00.000Z","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:24.000Z","2015-10-29T20:01:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[DENIA DIAZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730194]","[{address={countryName=México}, roles=supplier, name=DENIA DIAZ NUÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=denia-diaz-nunez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N169-2015-950326","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[denia-diaz-nunez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-30T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","DENIA DIAZ NUÑEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","DENIA DIAZ NUÑEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","950326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730194}]","Estado de México","CONCIERTO “MÚSICA EN LA AMÉRICA COLONIAL""","950326","true","Mixta","Secretaría de Finanzas","2015-11-06T00:00:00.000Z","933531","ocds-0ud2q6-AA-915002994-N169-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DENIA DIAZ NUÑEZ, id=denia-diaz-nunez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.14","950326","2015-10-30T00:00:00.000Z","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:46.000Z","2014-12-14T11:45:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MCLIGHT OPERADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495753]","[{address={countryName=México}, roles=supplier, name=MCLIGHT OPERADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mclight-operadora-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N170-2014-742696","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[mclight-operadora-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-15T11:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MCLIGHT OPERADORA, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","MCLIGHT OPERADORA, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","742696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495753}]","Estado de México","Contratación del servicio de comida, coffe break y salones para reuniones con pe","742696","true","Mixta","Secretaría de Finanzas","2014-12-19T00:00:00.000Z","735048","ocds-0ud2q6-AA-915002994-N170-2014","false","[{amount={amount=45436.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45436.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MCLIGHT OPERADORA SA DE CV, id=mclight-operadora-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45436.19","742696","2014-12-16T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-10-29T20:28:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[VIOLETA ALEJANDRA ROMERO GRAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730220]","[{address={countryName=México}, roles=supplier, name=VIOLETA ALEJANDRA ROMERO GRAB, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=violeta-alejandra-romero-grab}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N170-2015-950338","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[violeta-alejandra-romero-grab]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-30T11:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","VIOLETA ALEJANDRA ROMERO GRANADOS","[{id=compranet-1620524637144}]","915002994","false","Expirado","VIOLETA ALEJANDRA ROMERO GRANADOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","950338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-950338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730220}]","Estado de México","ESPECTÁCULO DE MÚSICA DE SON JAROCHO","950338","true","Mixta","Secretaría de Finanzas","2015-11-06T00:00:00.000Z","933539","ocds-0ud2q6-AA-915002994-N170-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VIOLETA ALEJANDRA ROMERO GRAB, id=violeta-alejandra-romero-grab}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","950338","2015-10-30T00:00:00.000Z","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:24.000Z","2015-11-05T14:16:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-25T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734752]","[{address={countryName=México}, roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N172-2015-944336","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[papelera-anzures-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-11-11T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","PAPELERA ANZURES, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","PAPELERA ANZURES, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","944336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=734752}]","Estado de México","PAPEL BOND","944336","true","Mixta","Secretaría de Finanzas","2015-12-02T00:00:00.000Z","933704","ocds-0ud2q6-AA-915002994-N172-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175415","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175415","944336","2015-11-25T00:00:00.000Z","11S029","P ESCUELAS CALIDAD"
"2019-01-24T01:17:46.000Z","2014-12-14T12:38:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-19T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MISAEL PEREZ SALINAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495755]","[{address={countryName=México}, roles=supplier, name=MISAEL PEREZ SALINAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=misael-perez-salinas}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N173-2014-741211","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[misael-perez-salinas]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-15T17:45:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MISAEL PEREZ SALINAS","[{id=compranet-1620524637144}]","915002994","false","Expirado","MISAEL PEREZ SALINAS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","741211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495755}]","Estado de México","Contratación del servicio de apoyo administrativo y fotocopiado","741211","true","Mixta","Secretaría de Finanzas","2015-01-13T00:00:00.000Z","735053","ocds-0ud2q6-AA-915002994-N173-2014","false","[{amount={amount=46060, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MISAEL PEREZ SALINAS, id=misael-perez-salinas}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46060","741211","2014-12-19T00:00:00.000Z","11S205","DEPORTE"
"2019-01-24T01:17:24.000Z","2015-10-30T11:09:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JANETT MARLEN LANDIN MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730498]","[{address={countryName=México}, roles=supplier, name=JANETT MARLEN LANDIN MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=janett-marlen-landin-mora}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N174-2015-944439","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[janett-marlen-landin-mora]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-10-30T13:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JANETT MARLEN LANDIN MORA","[{id=compranet-1620524637144}]","915002994","false","Expirado","JANETT MARLEN LANDIN MORA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","944439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730498}]","Estado de México","ESPECTÁCULOS PARA EL XIII FESTIVAL DE LAS ALMAS","944439","true","Mixta","Secretaría de Finanzas","2015-11-06T00:00:00.000Z","933731","ocds-0ud2q6-AA-915002994-N174-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JANETT MARLEN LANDIN MORA, id=janett-marlen-landin-mora}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45517.24","944439","2015-10-30T00:00:00.000Z","11U059","INST ESTATALES CULTURA"
"2019-01-24T01:17:46.000Z","2014-12-14T14:12:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MACMILLAN PUBLISHERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495758]","[{identifier={legalName=MACMILLAN PUBLISHERS SA DE CV, scheme=RUPC, id=173522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACMILLAN PUBLISHERS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macmillan-publishers-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N175-2014-1022805","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[macmillan-publishers-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-16T12:15:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MACMILLAN PUBLISHERS, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","MACMILLAN PUBLISHERS, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1022805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495758}]","Estado de México","Contratación del servicio de curso dirigido a 60 docentes lenguage development c","1022805","true","Mixta","Secretaría de Finanzas","2014-12-16T00:00:00.000Z","735055","ocds-0ud2q6-AA-915002994-N175-2014","false","[{amount={amount=138000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MACMILLAN PUBLISHERS SA DE CV, id=macmillan-publishers-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138000","1022805","2014-12-30T00:00:00.000Z","11S029","P ESCUELAS CALIDAD"
"2019-01-24T01:17:46.000Z","2014-12-14T14:18:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[MACMILLAN PUBLISHERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495759]","[{identifier={legalName=MACMILLAN PUBLISHERS SA DE CV, scheme=RUPC, id=173522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACMILLAN PUBLISHERS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=macmillan-publishers-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N176-2014-1022831","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[macmillan-publishers-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-16T12:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","MACMILLAN PUBLISHERS, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","MACMILLAN PUBLISHERS, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1022831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495759}]","Estado de México","Contratación del servicio de diplomado para 20 docentes certifícate for english","1022831","true","Mixta","Secretaría de Finanzas","2014-12-16T00:00:00.000Z","735056","ocds-0ud2q6-AA-915002994-N176-2014","false","[{amount={amount=230000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MACMILLAN PUBLISHERS SA DE CV, id=macmillan-publishers-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","1022831","2014-12-26T00:00:00.000Z","11S029","P ESCUELAS CALIDAD"
