"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","48","0","[unidad-compradora]","[{legalName=Delegación Quintana Roo, Área de Recursos Humanos y Materiales, scheme=MX-CPA, id=015B00972, uri=https://sites.google.com/site/cnetuc/directorio}]","4565106.449999999","[]","[{type=contactPoint, value=Juan Carlos Muñoz Escalante}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1622574091324}, {id=compranet-1641772800009}]","0","Delegación Quintana Roo, Área de Recursos Humanos y Materiales","0","0","0","delegacion-quintana-roo-area-de-recursos-humanos-y-materiales-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","81","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Veracruz, scheme=MX-CPA, id=20001011, uri=https://sites.google.com/site/cnetuc/directorio}]","2.530150919E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Veracruz","0","0","0","coordinacion-estatal-oportunidades-en-veracruz-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","296","0","[unidad-compradora]","[{legalName=Dirección Regional Pacifico Sur, scheme=MX-CPA, id=008F00997, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2610771889999975E7","[]","[{type=contactPoint, value=Salvador Alberto Avendaño Aguilar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Pacifico Sur","0","0","0","direccion-regional-pacifico-sur-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","209","0","[unidad-compradora]","[{legalName=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, scheme=MX-CPA, id=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2442402239999996E7","[]","[{type=contactPoint, value=MÓNICA LEÓN PEREA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","0","0","0","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","405","0","[unidad-compradora]","[{legalName=Gerencia de Resursos Materiales, scheme=MX-CPA, id=016B00009, uri=https://sites.google.com/site/cnetuc/directorio}]","9.003183209960001E9","[]","[{type=contactPoint, value=Francisco Javier Izaza Arteaga}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Resursos Materiales","0","0","0","gerencia-de-resursos-materiales-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","628748.6","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD CANCÚN","0","0","0","centro-de-educacion-continua-unidad-cancun-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Operación, scheme=MX-CPA, id=44950001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.999820596E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Operación","0","0","0","direccion-de-operacion-organismo-publico-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-de-metepec-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","282766.05","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE LO CONTENCIOSOS Y DE RECURSOS","0","0","0","direccion-general-de-lo-contenciosos-y-de-recursos-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=COORDINACION NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO PROSPERA, scheme=MX-CPA, id=020G00973, uri=https://sites.google.com/site/cnetuc/directorio}]","8812263.28","[]","[{type=contactPoint, value=LOURDES AMELIA ORNELAS CARRILLO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO PROSPERA","0","0","0","coordinacion-nacional-del-programa-de-desarrollo-humano-prospera-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Briseñas, id=mx-mic-brisenas, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=816011998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.14833983655E7","[]","[{type=contactPoint, value=Isaac Anguiano Godínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-brisenas","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCION DE LICITACIONES Y CONCURSOS, scheme=MX-CPA, id=905056966, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2823667440000005E7","[]","[{type=contactPoint, value=EDMUNDO ALVAREZ RESENDIZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","0","DIRECCION DE LICITACIONES Y CONCURSOS","0","0","0","direccion-de-licitaciones-y-concursos-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3887","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Durango, scheme=MX-CPA, id=641220, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0465749007400002E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Durango","0","0","0","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Gerencia Estatal Veracruz, scheme=MX-CPA, id=9437034, uri=https://sites.google.com/site/cnetuc/directorio}]","2.083758932E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Veracruz","0","0","0","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekantó, id=mx-yuc-tekanto, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","1724073.16","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tekantó","0","0","0","presidencia-municipal-de-tekanto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=34304001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.503969793E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-sistema-municipal-de-agua-potable-y-alcantarillado-de-carmen-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","967","0","[unidad-compradora]","[{legalName=ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO, scheme=MX-CPA, id=016B00004, uri=https://sites.google.com/site/cnetuc/directorio}]","4.853962169941002E9","[]","[{type=contactPoint, value=Luis Guillermo González Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","0","0","0","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1425","0","[unidad-compradora]","[]","2.1935560811990013E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subsecretaría de Administración y Recursos Humanos, scheme=MX-CPA, id=35916001, uri=https://sites.google.com/site/cnetuc/directorio}]","1051666","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subsecretaría de Administración y Recursos Humanos","0","0","0","subsecretaria-de-administracion-y-recursos-humanos-secretaria-de-educacion-y-cultura-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","2.554551685E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DE LA MIXTECA","0","0","0","universidad-tecnologica-de-la-mixteca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","70","0","[unidad-compradora]","[{legalName=Subdirección de Administración Patrimonial, scheme=MX-CPA, id=12360003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4554353842999995E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración Patrimonial","0","0","0","subdireccion-de-administracion-patrimonial-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Apan, id=mx-hid-apan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.191136168E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Apan","0","0","0","presidencia-municipal-de-apan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=Gerencia Estatal Nuevo León, scheme=MX-CPA, id=008I6L989, uri=https://sites.google.com/site/cnetuc/directorio}]","1539302","[]","[{type=contactPoint, value=Elías Juan Marcos Issa}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Nuevo León","0","0","0","gerencia-estatal-nuevo-leon-fideicomiso-de-riesgo-compartido","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chignautla, id=mx-pue-chignautla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","4.408117376E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chignautla","0","0","0","presidencia-municipal-de-chignautla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","150","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=59015001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2674130358000003E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agropecuario-rural-forestal-y-pesca-del-estado-de-veracruz","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","291","0","[unidad-compradora]","[{legalName=DIRECCION DE INGENIERIA DE COSTOS, scheme=MX-CPA, id=907044997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.963525342000002E8","[]","[{type=contactPoint, value=Cesar Jonathan Salazar Ozuna}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1638144000018}]","0","DIRECCION DE INGENIERIA DE COSTOS","0","0","0","direccion-de-ingenieria-de-costos-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20155001, uri=https://sites.google.com/site/cnetuc/directorio}]","6861247.59","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-tamaulipas","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"1749","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","0","0","4318519.51999999","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T13:45:23.000Z","0","4","0","[unidad-compradora]","[{legalName=Coordinación de Licitaciones y Concursos, scheme=MX-CPA, id=919058968, uri=https://sites.google.com/site/cnetuc/directorio}]","8054201.41","[]","[{type=contactPoint, value=Rogelio Doria Silva}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Coordinación de Licitaciones y Concursos","0","0","0","coordinacion-de-licitaciones-y-concursos-","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","2.8324881630000003E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Auditoría Superior del Estado de Coahuila","0","0","0","auditoria-superior-del-estado-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","1.1794996519999998E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH VERACRUZ","0","0","0","delegacion-del-centro-inah-veracruz-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=44308001, uri=https://sites.google.com/site/cnetuc/directorio}]","5750892.680000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-h-ayuntamiento-constitucional-de-ixtapan-de-la-sal-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","6212505","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN JURÍDICA CONTENCIOSA","0","0","0","subdireccion-juridica-contenciosa-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Nayarit, scheme=MX-CPA, id=70100019, uri=https://sites.google.com/site/cnetuc/directorio}]","1331969.24","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Nayarit","0","0","0","coordinacion-estatal-en-nayarit-instituto-nacional-de-estadistica-y-geografia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[dependencia]","[{legalName=CONACYT, id=conacyt}]","2.3698454425110044E9","[{name=CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Consejo Nacional de Ciencia y Tecnología","0","200000","0","consejo-nacional-de-ciencia-y-tecnologia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Gerencia de Presupuesto, scheme=MX-CPA, id=9195010, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2433021080000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Presupuesto","0","0","0","gerencia-de-presupuesto-ferrocarriles-nacionales-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","4.83104976498E9","[{name=SECRETARÍA DE DESARROLLO AGROPECUARIO, RURAL, FORESTAL PESCA Y ALIMENTACIÓN DEL ESTADO DE VERACRUZ}]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARIA DE DESARROLLO AGROPECUARIO RURAL, FORESTAL, PESCA Y ALIMENTACIÓN DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-desarrollo-agropecuario-rural-forestal-pesca-y-alimentacion-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41312001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6153731680000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-tlacoachistlahuaca-guerrero","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa de Allende, id=mx-mex-villa-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","107","0","[dependencia]","[{legalName=MEX, id=mex}]","3.64308791307E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Allende","0","0","0","presidencia-municipal-de-villa-de-allende","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Nuevo León, scheme=MX-CPA, id=8331088, uri=https://sites.google.com/site/cnetuc/directorio}]","254823","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Nuevo León","0","0","0","gerencia-estatal-en-nuevo-leon-fideicomiso-de-riesgo-compartido","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Huanusco, id=mx-zac-huanusco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.2559761600000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huanusco","0","0","0","presidencia-municipal-de-huanusco","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ixtlán, id=mx-mic-ixtlan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MICH, id=mich}]","1.9653599119999997E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixtlán","0","0","0","presidencia-municipal-de-ixtlan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Coatzóspam, id=mx-oax-san-juan-coatzospam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","2.85998724E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Coatzóspam","0","0","0","presidencia-municipal-de-san-juan-coatzospam","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","72","0","[unidad-compradora]","[{legalName=Departamento de Recursos Humanos y Materiales, scheme=MX-CPA, id=913060995, uri=https://sites.google.com/site/cnetuc/directorio}]","4.239072047E7","[]","[{type=contactPoint, value=José Reyes Baños Ortiz}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Humanos y Materiales","0","0","0","departamento-de-recursos-humanos-y-materiales-universidad-politecnica-de-tulancingo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Servicios, scheme=MX-CPA, id=38304001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4455835208999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Servicios","0","0","0","direccion-de-obras-publicas-y-servicios-h-ayuntamiento-municipal-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-24T06:32:50.000Z","0","46","0","[unidad-compradora]","[{legalName=Gerencia de Compras y Servicios, scheme=MX-CPA, id=919043975, uri=https://sites.google.com/site/cnetuc/directorio}]","6.804791340299999E8","[]","[{type=contactPoint, value=Jesús Rodrigo García Villarreal}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}]","0","Gerencia de Compras y Servicios","0","0","0","gerencia-de-compras-y-servicios-","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","240","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, Subdirección de Recursos Materiales, scheme=MX-CPA, id=006D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.582254705599999E8","[]","[{type=contactPoint, value=Mónica López Sandoval}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1622574091324}]","0","Departamento de Adquisiciones, Subdirección de Recursos Materiales","0","0","0","departamento-de-adquisiciones-subdireccion-de-recursos-materiales-comision-nacional-del-sistema-de-ahorro-para-el-retiro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3808","0","[unidad-compradora]","[{legalName=UMAE HOSPITAL DE GINECO OBSTETRICIA No 03 DR VICTOR MANUEL ESPINOSA DE LOS REYES SANCHEZ CMN LA RAZA, scheme=MX-CPA, id=050GYR050, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7393878959599996E8","[]","[{type=contactPoint, value=Sarita Fabiola Montiel Pacheco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE HOSPITAL DE GINECO OBSTETRICIA No 03 DR VICTOR MANUEL ESPINOSA DE LOS REYES SANCHEZ CMN LA RAZA","0","0","0","umae-hospital-de-gineco-obstetricia-no-03-dr-victor-manuel-espinosa-de-los-reyes-sanchez-cmn-la-raza-instituto-mexicano-del-seguro-social","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Teotlalcingo, id=mx-pue-san-felipe-teotlalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=PUE, id=pue}]","4376642.029999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Felipe Teotlalcingo","0","0","0","presidencia-municipal-de-san-felipe-teotlalcingo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Departamento de Construcción, Conservación y Equipamiento en Aguascalientes, scheme=MX-CPA, id=641155, uri=https://sites.google.com/site/cnetuc/directorio}]","1.495108116E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción, Conservación y Equipamiento en Aguascalientes","0","0","0","departamento-de-construccion-conservacion-y-equipamiento-en-aguascalientes-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación Estatal Oportunidades en Jalisco, scheme=MX-CPA, id=20001031, uri=https://sites.google.com/site/cnetuc/directorio}]","706414","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal Oportunidades en Jalisco","0","0","0","coordinacion-estatal-oportunidades-en-jalisco-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","46","0","[unidad-compradora]","[]","5735125.0200000005","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL ZACATECAS ZACATECAS","0","0","0","delegacion-federal-zacatecas-zacatecas-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.6432938549999997E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE IRAPUATO, GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-irapuato-guanajuato","0"
