"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T08:31:42.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0021600001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","4000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000011-0021600001-432019002700015","[contract]","municipalidad-de-desamparados","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de una Auditoría Externa para el período contable 2018","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0021600001}]","San José","432019002700015","2019-12-06T08:31:42.000Z","2019CD-000011-0021600001","ocds-rwubve-2019CD-000011-0021600001","[SERVICIOS]","2890000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2890000","432019002700015"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-28T11:49:38.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0021600001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000012-0021600001-432019002700009","[contract]","municipalidad-de-desamparados","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para cancha multiuso los dorados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0021600001}]","San José","432019002700009",,"2019CD-000012-0021600001","ocds-rwubve-2019CD-000012-0021600001","[BIENES]","385536","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","385536","432019002700009"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T08:35:30.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","14000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000013-0021600001-432019002700014","[contract]","municipalidad-de-desamparados","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0021600001}]","San José","432019002700014",,"2019CD-000013-0021600001","ocds-rwubve-2019CD-000013-0021600001","[BIENES]","1.274034368E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.274034368E7","432019002700014","580.42568","580.42568","USD","USD","21950","21950"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T15:02:27.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0021600001]","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","13699000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000014-0021600001-432019002700031","[contract]","municipalidad-de-desamparados","[grupo-unihospi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de chalecos antibalas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0021600001}]","San José","432019002700031",,"2019CD-000014-0021600001","ocds-rwubve-2019CD-000014-0021600001","[BIENES]","1.271464139E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","13699000","https://www.sicop.go.cr/index.jsp","buyer","1.271464139E7","432019002700031","575.869043","575.869043","USD","USD","22079.05","22079.05"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-20T08:57:04.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0021600001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","5000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000010-0021600001-432019002700006","[contract]","municipalidad-de-desamparados","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mantenimiento preventivo,correctivo y predictivo para camión marca iveco","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0021600001}]","San José","432019002700006","2019-09-20T08:57:04.000Z","2019CD-000010-0021600001","ocds-rwubve-2019CD-000010-0021600001","[SERVICIOS]","4672048","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4672048","432019002700006",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T11:54:16.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CONSTRU EXPRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0021600001]","[{identifier={scheme=Registro Nacional, id=3101114116, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros Sur Iglesia La Agonía Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRU EXPRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constru-expres-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000012-0021600001-432019002700010","[contract]","municipalidad-de-desamparados","[constru-expres-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para cancha multiuso los dorados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0021600001}]","San José","432019002700010",,"2019CD-000012-0021600001","ocds-rwubve-2019CD-000012-0021600001","[BIENES]","67320.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRU EXPRES SOCIEDAD ANONIMA, id=constru-expres-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","67320.48","432019002700010",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T09:21:01.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0021600001]","[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","540000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000015-0021600001-432019002700028","[contract]","municipalidad-de-desamparados","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bulbos Metalarc para el Estadio Cuty Monge","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0021600001}]","San José","432019002700028",,"2019CD-000015-0021600001","ocds-rwubve-2019CD-000015-0021600001","[BIENES]","294000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","294000","432019002700028",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T09:18:07.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0021600001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","4000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000020-0021600001-432019002700030","[contract]","municipalidad-de-desamparados","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas y veneno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0021600001}]","San José","432019002700030",,"2019CD-000020-0021600001","ocds-rwubve-2019CD-000020-0021600001","[BIENES]","1850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","4000","https://www.sicop.go.cr/index.jsp","buyer","1850","432019002700030",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T09:23:00.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021600001]","[{identifier={scheme=Registro Nacional, id=3101727829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del puente del rio virilla 200 n y 600 W ofibodegas del oeste #27 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-globales-iglosa-sociedad-anonima}]","160000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000021-0021600001-432019002700026","[contract]","municipalidad-de-desamparados","[importaciones-globales-iglosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el proceso de Limpieza de Edificios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021600001}]","San José","432019002700026",,"2019CD-000021-0021600001","ocds-rwubve-2019CD-000021-0021600001","[BIENES]","638750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA, id=importaciones-globales-iglosa-sociedad-anonima}]","160000","https://www.sicop.go.cr/index.jsp","buyer","638750","432019002700026",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T09:20:04.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GERMAN GERARDO MATA ORTEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302600645, uri=https://www.tse.go.cr/}, address={streetAddress=Caballo Blanco, Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GERMAN GERARDO MATA ORTEGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-gerardo-mata-ortega}]","160000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000021-0021600001-432019002700029","[contract]","municipalidad-de-desamparados","[german-gerardo-mata-ortega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el proceso de Limpieza de Edificios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021600001}]","San José","432019002700029",,"2019CD-000021-0021600001","ocds-rwubve-2019CD-000021-0021600001","[BIENES]","89000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN GERARDO MATA ORTEGA, id=german-gerardo-mata-ortega}]","160000","https://www.sicop.go.cr/index.jsp","buyer","89000","432019002700029",,,,,,
