"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASTAÑEDA HERNANDEZ MARGARITA","180000","0","castaneda-hernandez-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. LILIANA CERVANTES RUIZ","75152.5","0","c-liliana-cervantes-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","NAYELI KARINA BARAJAS OVIEDO","532116.8949999999","0","nayeli-karina-barajas-oviedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MEDINA MONTES GERARDO","15023.04","0","medina-montes-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ GOMEZ RUBEN DE JESUS","30000","0","lopez-gomez-ruben-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARELLANO TORRES KAREN","1093.88","0","arellano-torres-karen","0"
"[{name=Finlandia, id=fi, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BENEQ OY","1.16023654E7","0","beneq-oy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCELINO CORONA CORONA","75000","0","marcelino-corona-corona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORTEGA DOMINGUEZ CRISTINA","58743.2","0","ortega-dominguez-cristina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERIKA CARRASCO NEVAREZ","22620","0","erika-carrasco-nevarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO XAVIER AVALOS ESPINOZA","294250","0","francisco-xavier-avalos-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FAUSTO ALZATI FERNÁNDEZ","5000","0","fausto-alzati-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR MANUEL TORREZ GOMEZ","555475.82","0","oscar-manuel-torrez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. GUZMAN PAOLA ESPERANZA","13600","0","c-guzman-paola-esperanza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA FLORES MIGUEL ANGEL","109510.45","0","garcia-flores-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Juana Alejandra García Colín","709318","0","juana-alejandra-garcia-colin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","FONSECA ESQUIVEL ZACNICTHE","7935","0","fonseca-esquivel-zacnicthe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HERIBERTO CRUZ HERNANDEZ","104000.02","0","heriberto-cruz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HOMERO ADAMS ROMERO","60000","0","homero-adams-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ZAVALA ROLDAN VALENTINA YOLOTLXOCHITL","172852.73","0","zavala-roldan-valentina-yolotlxochitl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","TOVALIN AHUMADA JOSE ALBERTO","3056602.9999999995","0","tovalin-ahumada-jose-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS ROJAS BUENROSTRO","182160","0","carlos-rojas-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ALBERTO LANDEROS BETANCOURT","62100","0","jorge-alberto-landeros-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","CANDANEDO TAPIA HECTOR","329951.1931","0","candanedo-tapia-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORLANDO LAUREN CERVANTES","135000","0","orlando-lauren-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RODOLFO GUADALUPE FLORES AYALA","19481.9","0","rodolfo-guadalupe-flores-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NORMA PATRICIA ALEMAN CUELLAR","251500","0","norma-patricia-aleman-cuellar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Alexandra María del Carmen López Cazares","52200","0","alexandra-maria-del-carmen-lopez-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Rodrigo Morales Elcoro}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RODRIGO MORALES ELCORO","1448000","0","rodrigo-morales-elcoro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARIA DEL CARMEN DE LA CRUZ DE LA CRUZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","María del Carmen de la Cruz de la Cruz","87300","0","maria-del-carmen-de-la-cruz-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARQUEZ LARTIGUE MARIO","18881.11","0","marquez-lartigue-mario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CAROLINA SOCORRO CRUZ MIRANDA","66938.2035","0","carolina-socorro-cruz-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Dr. Miguel Ángel Castro Rosas","214732.17","0","dr-miguel-angel-castro-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS CARLOS GONZÁLEZ PÉREZ","12407.7241","0","luis-carlos-gonzalez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Jose Luis Almaguer Castellanos","579600","0","jose-luis-almaguer-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TERESA REYES FLORES","88202","0","teresa-reyes-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ARTURO PANTOJA RAMOS","377640","0","arturo-pantoja-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CELIS BAUTISTA ALEJANDRA","14833.57","0","celis-bautista-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER VAZQUEZ DIAZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Francisco Javier Vázquez Díaz","812863.0100000001","0","francisco-javier-vazquez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IBARRA SANCHEZ ANGEL","187450","0","ibarra-sanchez-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ CASTILLO MARIA DEL SOCORRO","930","0","martinez-castillo-maria-del-socorro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DALIA YESENIA MARQUEZ CUEVAS","76500","0","dalia-yesenia-marquez-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GALVAN DOMINGUEZ MARIA DEL ROSARIO","7875","0","galvan-dominguez-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MORALES FLORES LADISLAO FERNANDO","407.28","0","morales-flores-ladislao-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO ELIAS ROMERO","31900","0","alejandro-elias-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","OSCAR JAVIER ESTRADA AYALA","460479.45","0","oscar-javier-estrada-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARDENAS CASTAÑEDA JORGE EDUARDO","6496","0","cardenas-castaneda-jorge-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HILTON NEGRETE JOSÉ MANUEL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","Hilton Negrete José Manuel","316233.5507","0","hilton-negrete-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TOMAS ANTONIO RAMIREZ GONZALEZ","100800","0","tomas-antonio-ramirez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍNEZ RIVERA JULIO CÉSAR","49696.9655","0","martinez-rivera-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Trujillo Espinosa Silvia","16342.5","0","trujillo-espinosa-silvia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ING. JUAN CARLOS CRUZ MONTES","5213.1","0","ing-juan-carlos-cruz-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","MIROSLAVA RODRIGUEZ MARTINEZ","1213015.8999999997","0","miroslava-rodriguez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. WILLEM LOPEZ WOLFGANG","50000","0","dr-willem-lopez-wolfgang","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. GENOVEVA IBARRA BORUNDA","330000","0","c-genoveva-ibarra-borunda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Perez Perez Cristino Enrique","16820","0","perez-perez-cristino-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LEON ISLAS OSCAR","25478.25","0","leon-islas-oscar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=JOSE HENOCH BARRERA FLORES}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","JOSÉ HENOCH BARRERA FLORES","68400","0","jose-henoch-barrera-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TANIA JIMENA RUÍZ SANTOS","4176","0","tania-jimena-ruiz-santos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TEMPLOS AYALA LIZET BERENICE","64655.17","0","templos-ayala-lizet-berenice","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Cruz Palma María Concepción.","8683.62","0","cruz-palma-maria-concepcion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. SERGIO URIBE GILES","299047","0","c-sergio-uribe-giles","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SILVIA HERNÁNDEZ HORACIO","4047842.79","0","silvia-hernandez-horacio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUANA ELIGIO GALICIA","76500","0","juana-eligio-galicia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CANALES ESPINOSA MIGUEL ANGEL","60695.28","0","canales-espinosa-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=HERNÁNDEZ LÓPEZ EDGAR}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","HERNANDEZ LOPEZ EDGAR","290880","0","hernandez-lopez-edgar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUTH GONZALEZ BALVANERA","138000","0","ruth-gonzalez-balvanera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","JOSE IBAN LOPEZ ORTEGA","138600","0","jose-iban-lopez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. MARCO ANTONIO CARRILLO CASTORENA","119480","0","ing-marco-antonio-carrillo-castorena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ NAVA HECTOR","23920","0","gonzalez-nava-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ESTRADA MIRANDA JOSE LUIS","32000","0","estrada-miranda-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARIA DEL CARMEN RESENDIZ MARQUEZ","18750","0","maria-del-carmen-resendiz-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ELIE JAMOUS JAMOUS","466148","0","elie-jamous-jamous","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MEZA RODRIGUEZ ABDEL DARIO","4258.74","0","meza-rodriguez-abdel-dario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. Omar Delfino Belmonte García.","252000","0","c-omar-delfino-belmonte-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CERVANTES MAYA CINTHIA SERAFINA","2218.08","0","cervantes-maya-cinthia-serafina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BACELISA MIRANDA MENDIETA, scheme=RUPC, id=613315, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=BACELISA MIRANDA MENDIETA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","Bacelisa Miranda Mendieta","557933.4","0","bacelisa-miranda-mendieta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ JIMENEZ JACQUELINE","1425","0","lopez-jimenez-jacqueline","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. JOSE OCAÑA ZAVALA","9655791.15","0","ing-jose-ocana-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CRUZ GARCIA SALVADOR","210000","0","cruz-garcia-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SCHMUCLER IÑIGUEZ ANA ABRIL","8120","0","schmucler-iniguez-ana-abril","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NEMER DE LA GARCA JUAN JOSE","316000","0","nemer-de-la-garca-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DORANTES RUIZ PEDRO ERNESTO.","450","0","dorantes-ruiz-pedro-ernesto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TOVILLA COELLO GRACIELA BEATRIZ","780","0","tovilla-coello-graciela-beatriz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CATALAN MARTINEZ HECOR ENRIQUE","44550","0","catalan-martinez-hecor-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ISELA SILVIA MARTINEZ DIAZ","35500","0","isela-silvia-martinez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","6","COBOS VALENCIA GIORGIO FERNANDO","564421.99","0","cobos-valencia-giorgio-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ROBLEDO SANTA ANA MARCOS","270000","0","robledo-santa-ana-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MONSERRAT GUADALUPE CASAS","25905.46","0","monserrat-guadalupe-casas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=LUCÍA BALSA CRUZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","LUCIA BALSA CRUZ","1970000.0044","0","lucia-balsa-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","CLAUDIA GEORGINA ALLARD BARROSO","1646387.76","0","claudia-georgina-allard-barroso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍNEZ FLORES JORGE","58000","0","martinez-flores-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA MARTINEZ ARIEL ULISES","64490.01","0","garcia-martinez-ariel-ulises","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BRIGIDA CERQUERA VELASQUEZ","22950","0","brigida-cerquera-velasquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CAMARILLO CARBAJAL LUIS MANUEL","42000","0","camarillo-carbajal-luis-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","WILLIAM JOHN CRUZ SANCHEZ","49500","0","william-john-cruz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LA HUASTECA","27405","0","la-huasteca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","SAMUEL MARTINEZ RAMIREZ","1612000","0","samuel-martinez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUANA ADRIAN LOPEZ VARGAS","40157.32","0","juana-adrian-lopez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","RUBIO SIERRA ERWIN DENIS","50000","0","rubio-sierra-erwin-denis","0"
