"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AURIN DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700066869&vv_provsino=0]","[{roles=supplier, name=AURIN DE MEXICO, S. A. DE C. V., details={type=company}, id=aurin-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-038-02-700066869","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aurin-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESCOBILLA DE CARBON GENERADOR","[{id=compranet3-1620530467436}]","18164003","ESCOBILLA DE CARBON GENERADOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700066869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700066869&vv_provsino=0}]","MEDIDOR DE FLUJO","700066869","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-038-02","ocds-0ud2q6-18164003-038-02","124250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURIN DE MEXICO, S. A. DE C. V., id=aurin-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124250","700066869"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALVULAS Y TUBOS AGVIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138728&vv_provsino=0]","[{roles=supplier, name=VALVULAS Y TUBOS AGVIME, S.A. DE C.V., details={type=company}, id=valvulas-y-tubos-agvime-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-045-04-700138728","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valvulas-y-tubos-agvime-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO DE ACERO INOX. DE 2"" CD. 304","[{id=compranet3-1620530467436}]","18164003","TUBO DE ACERO INOX. DE 2"" CD. 304","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700138728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700138728-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700138728&vv_provsino=0}]","KIT DE SELLOS DE PISTON DE ACUMULADOR","700138728","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-045-04","ocds-0ud2q6-18164003-045-04","124200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y TUBOS AGVIME, S.A. DE C.V., id=valvulas-y-tubos-agvime-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124200","700138728"
"2021-05-09T03:21:07.000Z","2002-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-01-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SURTIDORA,S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700036429&vv_provsino=0]","[{roles=supplier, name=SURTIDORA,S. A. DE C. V., details={type=company}, id=surtidora-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-02-700036429","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[surtidora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUE E-98 V/MEDIDAS","[{id=compranet3-1620530467436}]","18164003","EMPAQUE E-98 V/MEDIDAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700036429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700036429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700036429&vv_provsino=0}]","EMPAQUES","700036429","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-02","ocds-0ud2q6-18164003-004-02","124152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA,S. A. DE C. V., id=surtidora-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124152","700036429"
"2021-05-09T03:21:07.000Z","2003-01-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRAXAIR MEXICO, S..A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072051&vv_provsino=0]","[{roles=supplier, name=PRAXAIR MEXICO, S..A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-03-700072051","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[praxair-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","NITROGENO INDUSTRIAL","[{id=compranet3-1620530467436}]","18164003","NITROGENO INDUSTRIAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072051&vv_provsino=0}]","RADIADORES DE ENFRIAMIENTO","700072051","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-03","ocds-0ud2q6-18164003-002-03","124100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S..A. DE C.V., id=praxair-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124100","700072051"
"2021-05-09T03:21:07.000Z","2002-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700055429&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-024-02-700055429","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE GLOBO DE 1""","[{id=compranet3-1620530467436}]","18164003","VALVULA DE GLOBO DE 1""","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700055429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700055429&vv_provsino=0}]","MULTIFUNCTION PROCESS","700055429","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-024-02","ocds-0ud2q6-18164003-024-02","124000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124000","700055429"
"2021-05-09T03:21:07.000Z","2002-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[EMPRESAS INTERNACIONALES LOZANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700048947&vv_provsino=0]","[{roles=supplier, name=EMPRESAS INTERNACIONALES LOZANO, S.A. DE C.V., details={type=company}, id=empresas-internacionales-lozano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-020-02-700048947","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[empresas-internacionales-lozano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VAL VULA COMPUERTA","[{id=compranet3-1620530467436}]","18164003","VAL VULA COMPUERTA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700048947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700048947-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700048947&vv_provsino=0}]","INHIBIDOR DE CORROSION","700048947","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-020-02","ocds-0ud2q6-18164003-020-02","123925.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS INTERNACIONALES LOZANO, S.A. DE C.V., id=empresas-internacionales-lozano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123925.8","700048947"
"2021-05-09T03:21:07.000Z","2004-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CNR INDUSTRIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113154&vv_provsino=0]","[{roles=supplier, name=CNR INDUSTRIES DE MEXICO, S.A. DE C.V., details={type=company}, id=cnr-industries-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-008-04-700113154","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cnr-industries-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERVOVALVULAS","[{id=compranet3-1620530467436}]","18164003","SERVOVALVULAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700113154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700113154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113154&vv_provsino=0}]","MICROBICIDA","700113154","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-008-04","ocds-0ud2q6-18164003-008-04","123840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CNR INDUSTRIES DE MEXICO, S.A. DE C.V., id=cnr-industries-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123840","700113154"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPORTADORA DE INSUMOS QUIMICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128201&vv_provsino=0]","[{roles=supplier, name=IMPORTADORA DE INSUMOS QUIMICOS, S. A. DE C. V., details={type=company}, id=importadora-de-insumos-quimicos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-031-04-700128201","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[importadora-de-insumos-quimicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SOSA CAUSTICA SOL. AL 50% GRADO RAYON","[{id=compranet3-1620530467436}]","18164003","SOSA CAUSTICA SOL. AL 50% GRADO RAYON","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700128201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128201&vv_provsino=0}]","HIDROGENO","700128201","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-031-04","ocds-0ud2q6-18164003-031-04","123840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA DE INSUMOS QUIMICOS, S. A. DE C. V., id=importadora-de-insumos-quimicos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123840","700128201"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[KENTHO QUIMICA DE MONTERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700084690&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=KENTHO QUIMICA DE MONTERREY,S.A. DE C.V., details={type=company}, id=kentho-quimica-de-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-006-03-700084690","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[kentho-quimica-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Productos Químicos para el Tratamiento de Agua para Torre de Enfriamiento con destino a la Centrales Monterrey, Emilio Portes Gil, San Jerónimo y Huinalá","[{id=compranet3-1620530467436}]","18164003","Productos Químicos para el Tratamiento de Agua para Torre de Enfriamiento con destino a la Centrales Monterrey, Emilio Portes Gil, San Jerónimo y Huinalá","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700084690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700084690-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700084690&p_CveDep=18164&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Productos Químicos para el Tratamiento de Agua para Torre de Enfriamiento con destino a la Centrales Monterrey, Emilio Portes Gil, San Jerónimo y Huinalá","700084690","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-006-03","ocds-0ud2q6-18164003-006-03","123808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENTHO QUIMICA DE MONTERREY,S.A. DE C.V., id=kentho-quimica-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123808","700084690"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[KLUBER LUBRICACION MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066047&vv_provsino=0]","[{roles=supplier, name=KLUBER LUBRICACION MEXICANA, details={type=company}, id=kluber-lubricacion-mexicana}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700066047","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[kluber-lubricacion-mexicana]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","GRASA STABURAGS","[{id=compranet3-1620530467436}]","18164003","GRASA STABURAGS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700066047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700066047&vv_provsino=0}]","MODULO POWER SUPPLY","700066047","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-035-02","ocds-0ud2q6-18164003-035-02","123700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KLUBER LUBRICACION MEXICANA, id=kluber-lubricacion-mexicana}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123700","700066047"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321059&p_CveDep=18164&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES, S. A. DE C. V., details={type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-031-09-700321059","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOQUILLA DE BAJA TENSION INDICADORES Y APARTARRAYOS PARA TRANSFORMADOR PRINCIPAL PARA LA C.T. JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164003","BOQUILLA DE BAJA TENSION INDICADORES Y APARTARRAYOS PARA TRANSFORMADOR PRINCIPAL PARA LA C.T. JOSE LOPEZ PORTILLO.","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700321059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321059&p_CveDep=18164&p_CveUni=003&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","BOQUILLA DE BAJA TENSION INDICADORES Y APARTARRAYOS PARA TRANSFORMADOR PRINCIPAL PARA LA C.T. JOSE LOPEZ PORTILLO.","700321059","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-031-09","ocds-0ud2q6-18164003-031-09","123688","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES, S. A. DE C. V., id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123688","700321059"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700238608&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-07-700238608","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TARJETA ROC800 AI4, TARJETA ROC800 A0 4, INTERFASE TIPO TOUCH 17"" PARA CONTROL NA","[{id=compranet3-1620530467436}]","18164003","TARJETA ROC800 AI4, TARJETA ROC800 A0 4, INTERFASE TIPO TOUCH 17"" PARA CONTROL NA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700238608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700238608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700238608&vv_provsino=0}]","CONCRETO REFRACTARIO 43%","700238608","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-07","ocds-0ud2q6-18164003-025-07","123621","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123621","700238608"
