"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-23T09:43:20.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0016700102]","608.141295","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","532000000","CRC","608.141295","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LN-000005-0016700102-432020334200375","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[instituto-nacional-de-seguros]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de cobertura de seguros","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200375","514267.294","514267.294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0016700102}]","432020334200375","2021-12-23T09:43:20.000Z","2019LN-000005-0016700102","ocds-rwubve-2019LN-000005-0016700102","[SERVICIOS]","3.1274717815E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","532000000","https://www.sicop.go.cr/index.jsp","buyer","3.1274717815E8","432020334200375"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T09:46:42.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0021400001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","2.1284102758E8","CRC",,"Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000170-0021400001-432020210400078","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Polizas de Seguros","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400078",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000170-0021400001}]","432020210400078","2021-12-15T09:46:42.000Z","2020CD-000170-0021400001","ocds-rwubve-2020CD-000170-0021400001","[SERVICIOS]","1.74668914026E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","2.1284102758E8","https://www.sicop.go.cr/index.jsp","buyer","1.74668914026E8","432020210400078"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T09:09:00.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0021400001]","619.637441","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","160460000","CRC","619.637441","Instituto Costarricense de Acueductos y Alcantarillados","2021CD-000072-0021400001-432021210400134","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[instituto-nacional-de-seguros]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 CONTRATACION DE SEGURO (entre entes de derecho público)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400134","255106.642","255106.642","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0021400001}]","432021210400134","2022-07-06T09:09:00.000Z","2021CD-000072-0021400001","ocds-rwubve-2021CD-000072-0021400001","[SERVICIOS]","1.5807362683E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","160460000","https://www.sicop.go.cr/index.jsp","buyer","1.5807362683E8","432021210400134"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-23T09:46:27.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0016700102]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","532000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019LN-000005-0016700102-432020334200374","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de cobertura de seguros","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432020334200374",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020334200374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000005-0016700102}]","432020334200374","2021-12-23T09:46:27.000Z","2019LN-000005-0016700102","ocds-rwubve-2019LN-000005-0016700102","[SERVICIOS]","5.4985745539E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","532000000","https://www.sicop.go.cr/index.jsp","buyer","5.4985745539E7","432020334200374"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-22T11:47:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000066-0000500001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","88500000","CRC",,"Municipalidad de Alajuela","2020LA-000066-0000500001-432021002500009","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Póliza de Seguro Voluntario de Vehículos de la Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000066-0000500001}]","432021002500009","2022-01-22T11:47:02.000Z","2020LA-000066-0000500001","ocds-rwubve-2020LA-000066-0000500001","[SERVICIOS]","53527710","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","88500000","https://www.sicop.go.cr/index.jsp","buyer","53527710","432021002500009","2021-11-05T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-21T11:48:53.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000063-0000500001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","33510380","CRC",,"Municipalidad de Alajuela","2019LA-000063-0000500001-432020002500002","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Póliza de Seguro Voluntario de Vehículos de la Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000063-0000500001}]","432020002500002","2020-07-21T11:48:53.000Z","2019LA-000063-0000500001","ocds-rwubve-2019LA-000063-0000500001","[SERVICIOS]","2.2085585005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","33510380","https://www.sicop.go.cr/index.jsp","buyer","2.2085585005E7","432020002500002","2021-01-21T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-21T13:36:53.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000200-0000500001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","17500000","CRC",,"Municipalidad de Alajuela","2020CD-000200-0000500001-432021002500004","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seguro voluntario para el equipo contratista de la Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432021002500004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000200-0000500001}]","432021002500004","2022-01-21T13:36:53.000Z","2020CD-000200-0000500001","ocds-rwubve-2020CD-000200-0000500001","[SERVICIOS]","12011724","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","12011724","432021002500004","2021-01-21T00:00:00.000Z","Alajuela","Alajuela"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-05T15:03:55.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0019800001]","584.236902","[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","15000000","CRC","584.236902","ASAMBLEA LEGISLATIVA","2019CD-000003-0019800001-432019303000018","[contract]","asamblea-legislativa","[instituto-nacional-de-seguros]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la póliza de obras de arte de la institución","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000018","19865.67","19865.67","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0019800001}]","432019303000018","2020-11-05T15:03:55.000Z","2019CD-000003-0019800001","ocds-rwubve-2019CD-000003-0019800001","[SERVICIOS]","1.16062575E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.16062575E7","432019303000018",,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T08:53:04.000Z","Costa Rica","MUNICIPALIDAD DE SAN MATEO","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0020920401]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","1","CRC",,"MUNICIPALIDAD DE SAN MATEO","2021CD-000013-0020920401-432021000200012","[contract]","municipalidad-de-san-mateo","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Póliza de seguros para vehículos municipales","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","municipalidad-de-san-mateo","MUNICIPALIDAD DE SAN MATEO","municipalidad-de-san-mateo","432021000200012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0020920401}]","432021000200012","2024-09-09T08:53:04.000Z","2021CD-000013-0020920401","ocds-rwubve-2021CD-000013-0020920401","[SERVICIOS]","9532859","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","1","https://www.sicop.go.cr/index.jsp","buyer","9532859","432021000200012",,"San Mateo","Alajuela"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-21T11:47:31.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INSTITUTO NACIONAL DE SEGUROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000241-0000500001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","12500000","CRC",,"Municipalidad de Alajuela","2019CD-000241-0000500001-432020002500003","[contract]","municipalidad-de-alajuela","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seguro voluntario para el equipo contratista de la Municipalidad de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000241-0000500001}]","432020002500003","2021-01-21T11:47:31.000Z","2019CD-000241-0000500001","ocds-rwubve-2019CD-000241-0000500001","[SERVICIOS]","8611135","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","8611135","432020002500003","2020-06-22T00:00:00.000Z","Alajuela","Alajuela"
