"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","tender.procurementMethod","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2012-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","OTROS","es","[{id=pot}]","2012-02-23T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[C. José Hector Díaz Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-649-RM-04-0-2]","[{roles=supplier, name=C. José Hector Díaz Ramírez, details={type=person}, id=c-jose-hector-diaz-ramirez}]","MXN","CENTRO SCT TLAXCALA","2-649-RM-04-0-2-2-649-RM-04-0-2","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[c-jose-hector-diaz-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Vehícular (contrato abierto mínimo 300 000.00 máximo 750 000.00)","[{id=pot-1620519810584}]","Servicio de Mantenimiento Vehícular (contrato abierto mínimo 300 000.00 máximo 750 000.00)","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","2-649-RM-04-0-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2-649-RM-04-0-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2-649-RM-04-0-2}]","Servicio de Mantenimiento Vehícular (contrato abierto mínimo 300 000.00 máximo 750 000.00)","2-649-RM-04-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","2-649-RM-04-0-2","ocds-0ud2q6-2-649-RM-04-0-2","750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. José Hector Díaz Ramírez, id=c-jose-hector-diaz-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750000","2-649-RM-04-0-2"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Centro SCT Tlaxcala",,"complete","[JOSE HECTOR DIAZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2740]","[{address={countryName=México}, roles=supplier, name=JOSE HECTOR DIAZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hector-diaz-ramirez}]","MXN","Centro SCT Tlaxcala","LA-009000971-N5-2011-452437","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[jose-hector-diaz-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","452437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2740}]","Servicio de Mantenimiento Vehicular","452437","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","3349","ocds-0ud2q6-LA-009000971-N5-2011","689655","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HECTOR DIAZ RAMIREZ, id=jose-hector-diaz-ramirez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","689655","452437","2011-02-17T10:08:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","services","Emanuel Antonio Sansores Lara","2011-03-07T12:15:00.000Z","emanuel-antonio-sansores-lara","Centro SCT Tlaxcala","009000971","false","Terminado","open","MX-CPA","true","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","country","SCT","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Centro SCT Tlaxcala",,"complete","[JOSE HECTOR DIAZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80331]","[{address={countryName=México}, roles=supplier, name=JOSE HECTOR DIAZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hector-diaz-ramirez}]","MXN","Centro SCT Tlaxcala","LA-009000971-N4-2012-137947","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[jose-hector-diaz-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","CONTRATO DE PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO AL PARQUE VEHICULAR","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","137947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80331}]","Servicio de Mantenimiento Vehicular","137947","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","130813","ocds-0ud2q6-LA-009000971-N4-2012","630000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HECTOR DIAZ RAMIREZ, id=jose-hector-diaz-ramirez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/descargas","buyer","630000","137947","2012-01-26T02:00:00.000Z","SCT","https://sites.google.com/site/cnetuc/directorio","services","Emanuel Antonio Sansores Lara","2012-02-13T10:30:00.000Z","emanuel-antonio-sansores-lara","Centro SCT Tlaxcala","009000971","false","Expirado","open","MX-CPA","true","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","country","SCT","false","[Servicios]","Nacional","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","CENTRO SCT TLAXCALA","active","complete","[C. José Héctor Díaz Ramírez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-21-0-8]","[{roles=supplier, name=C. José Héctor Díaz Ramírez, details={type=person}, id=c-jose-hector-diaz-ramirez}]","MXN","CENTRO SCT TLAXCALA","8-649-RM-21-0-8-8-649-RM-21-0-8","[contract]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[c-jose-hector-diaz-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo-Correctivo de Vehiculos","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo-Correctivo de Vehiculos","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TLAXCALA","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","8-649-RM-21-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-649-RM-21-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-649-RM-21-0-8}]","Servicio de Mantenimiento Preventivo-Correctivo de Vehiculos","8-649-RM-21-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","8-649-RM-21-0-8","ocds-0ud2q6-8-649-RM-21-0-8","625000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. José Héctor Díaz Ramírez, id=c-jose-hector-diaz-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625000","8-649-RM-21-0-8",,,,,,,,,,,,"open",,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[JOSE HECTOR DIAZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024241]","[{roles=supplier, name=JOSE HECTOR DIAZ RAMIREZ, details={type=person}, id=jose-hector-diaz-ramirez}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800024241-4800024241","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[jose-hector-diaz-ramirez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO AL PARQUE VEHICULAR DE LAS REPRESENTACIONES FORANEAS DEL CORPORATIVO AREA SAN MARTIN TEXMELUCAN-APIZACO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO AL PARQUE VEHICULAR DE LAS REPRESENTACIONES FORANEAS DEL CORPORATIVO AREA SAN MARTIN TEXMELUCAN-APIZACO","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024241}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO AL PARQUE VEHICULAR DE LAS REPRESENTACIONES FORANEAS DEL CORPORATIVO AREA SAN MARTIN TEXMELUCAN-APIZACO","4800024241","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024241","ocds-0ud2q6-4800024241","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HECTOR DIAZ RAMIREZ, id=jose-hector-diaz-ramirez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","4800024241",,,,,,,,,,,,"direct",,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica",,"complete","[JOSE HECTOR DIAZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135053]","[{address={countryName=México}, roles=supplier, name=JOSE HECTOR DIAZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hector-diaz-ramirez}]","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N52-2012-159482","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[jose-hector-diaz-ramirez]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR 2012 AREA SAN MARTIN-APIZAO","[{id=compranet-1620524637144}]","MANTENIMIENTO VEHICULAR 2012 AREA SAN MARTIN-APIZAO","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","159482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135053}]","MANTENIMIENTO VEHICULAR 2012 AREA SAN MARTIN-APIZACO","159482","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","216869","ocds-0ud2q6-AA-018T4I024-N52-2012","225000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HECTOR DIAZ RAMIREZ, id=jose-hector-diaz-ramirez}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","225000","159482","2012-07-11T11:47:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","services","Austreberto Morales Rodriguez","2012-07-24T11:00:00.000Z","austreberto-morales-rodriguez","Enlace Regional de Apoyo Administrativo Poza Rica","018T4I024","false","Terminado","direct","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Electrónica","[electronicSubmission]"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[JOSE HECTOR DIAZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026035]","[{roles=supplier, name=JOSE HECTOR DIAZ RAMIREZ, details={type=person}, id=jose-hector-diaz-ramirez}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800026035-4800026035","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[jose-hector-diaz-ramirez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026035}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","4800026035","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026035","ocds-0ud2q6-4800026035","155400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HECTOR DIAZ RAMIREZ, id=jose-hector-diaz-ramirez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155400","4800026035",,,,,,,,,,,,"direct",,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Enlace Regional de Apoyo Administrativo Poza Rica",,"complete","[JOSE HECTOR DIAZ RAMIREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255105]","[{address={countryName=México}, roles=supplier, name=JOSE HECTOR DIAZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hector-diaz-ramirez}]","MXN","Enlace Regional de Apoyo Administrativo Poza Rica","AA-018T4I024-N40-2013-337731","[contractTermination]","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","[jose-hector-diaz-ramirez]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO VEHICULAR AREAS SMT-APIZACO","[{id=compranet-1620524637144}]","MANTENIMIENTO VEHICULAR AREAS SMT-APIZACO","institution","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","Enlace Regional de Apoyo Administrativo Poza Rica","enlace-regional-de-apoyo-administrativo-poza-rica-petroleos-mexicanos-corporativo","337731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255105}]","MANTENIMIENTO VEHICULAR SAN MARTIN TEXMELUCAN-APIZACO 2013 2DA","337731","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","391515","ocds-0ud2q6-AA-018T4I024-N40-2013","155400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HECTOR DIAZ RAMIREZ, id=jose-hector-diaz-ramirez}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","155400","337731","2013-05-16T16:15:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","services","Austreberto Morales Rodriguez","2013-05-24T10:00:00.000Z","austreberto-morales-rodriguez","Enlace Regional de Apoyo Administrativo Poza Rica","018T4I024","false","Terminado","direct","MX-CPA","true","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","country","PEMEX","false","[Servicios]","Nacional","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[JOSE HECTOR DIAZ RAMIREZ]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-655-RM-24-0-5&p_CveDep=00009&p_CveUni=061&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE HECTOR DIAZ RAMIREZ, details={type=person}, id=jose-hector-diaz-ramirez}]","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-014-05-5-655-RM-24-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[jose-hector-diaz-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO TIPO ""C"" REPA,RACION DE SISTEMA ELECTRICO, EMBRAGUE, SUSPENSION Y FRENOS","[{id=compranet3-1620530467436}]","MANTENIMIENTO TIPO ""C"" REPA,RACION DE SISTEMA ELECTRICO, EMBRAGUE, SUSPENSION Y FRENOS","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","5-655-RM-24-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-655-RM-24-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-655-RM-24-0-5&p_CveDep=00009&p_CveUni=061&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO TIPO ""C"" REPA,RACION DE SISTEMA ELECTRICO, EMBRAGUE, SUSPENSION Y FRENOS","5-655-RM-24-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009061-014-05","ocds-0ud2q6-00009061-014-05","15000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HECTOR DIAZ RAMIREZ, id=jose-hector-diaz-ramirez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000","5-655-RM-24-0-5",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Departamento de Recursos Materiales del Centro SCT Tlaxcala","9061",,,"open","MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Tlaxcala","active","complete","[JOSE HECTOR DIAZ RAMIREZ]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-649-RM-16-0-7&p_CveDep=00009&p_CveUni=061&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JOSE HECTOR DIAZ RAMIREZ, details={type=person}, id=jose-hector-diaz-ramirez}]","MXN","Departamento de Recursos Materiales del Centro SCT Tlaxcala","00009061-017-07-7-649-RM-16-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[jose-hector-diaz-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE VEHICULOS","[{id=compranet3-1620530467436}]","MANTENIMIENTO DE VEHICULOS","institution","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Tlaxcala","departamento-de-recursos-materiales-del-centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","7-649-RM-16-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-649-RM-16-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-649-RM-16-0-7&p_CveDep=00009&p_CveUni=061&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO DE VEHICULOS","7-649-RM-16-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009061-017-07","ocds-0ud2q6-00009061-017-07","11358","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE HECTOR DIAZ RAMIREZ, id=jose-hector-diaz-ramirez}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11358","7-649-RM-16-0-7",,,"https://sites.google.com/site/cnetuc/directorio","goods",,,,"Departamento de Recursos Materiales del Centro SCT Tlaxcala","9061",,,"open","MX-CPA",,,,,,,,"[Adquisiciones]","Nacional",,
