"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T06:45:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ANDRITZ HYDRO S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000421-0000400001]","583.516688","[{identifier={scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. CIUDAD INDUSTRIAL NO. 977 COL. INDUSTRIAL 58200 MORELIA MICHOACAN , ,, countryName=México}, roles=supplier, name=ANDRITZ HYDRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=andritz-hydro-sa-de-cv}]","1.389778821E7","CRC","583.516688","Instituto Costarricense de Electricidad","2018CD-000421-0000400001-432018521000241","[contract]","instituto-costarricense-de-electricidad","[andritz-hydro-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos de seguridad planta hidroeléctrica Pirrís","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000241","25090","25090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000421-0000400001}]","432018521000241","2018CD-000421-0000400001","ocds-rwubve-2018CD-000421-0000400001","[BIENES]","1.46404337E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRITZ HYDRO S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","1.389778821E7","https://www.sicop.go.cr/index.jsp","buyer","1.46404337E7","432018521000241"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T10:31:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ANDRITZ HYDRO S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000552-0000400001]","581.960576","[{identifier={scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. CIUDAD INDUSTRIAL NO. 977 COL. INDUSTRIAL 58200 MORELIA MICHOACAN , ,, countryName=México}, roles=supplier, name=ANDRITZ HYDRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=andritz-hydro-sa-de-cv}]","3.278737024E8","CRC","581.960576","Instituto Costarricense de Electricidad","2019CD-000552-0000400001-432019521000467","[contract]","instituto-costarricense-de-electricidad","[andritz-hydro-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos genuinos Planta Angostura","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000467","539485","539485","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000467-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000552-0000400001}]","432019521000467","2019CD-000552-0000400001","ocds-rwubve-2019CD-000552-0000400001","[BIENES]","3.1395900134E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRITZ HYDRO S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","3.278737024E8","https://www.sicop.go.cr/index.jsp","buyer","3.1395900134E8","432019521000467","2020-05-29T10:31:54.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-04T08:57:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ANDRITZ HYDRO S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0000400001]","573.693599","[{identifier={scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. CIUDAD INDUSTRIAL NO. 977 COL. INDUSTRIAL 58200 MORELIA MICHOACAN , ,, countryName=México}, roles=supplier, name=ANDRITZ HYDRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=andritz-hydro-sa-de-cv}]","194250000","CRC","573.693599","Instituto Costarricense de Electricidad","2019CD-000126-0000400001-432019521000356","[contract]","instituto-costarricense-de-electricidad","[andritz-hydro-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos Genuinos para la Planta Hidroeléctrica Río Macho","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000356","288170","288170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000356-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0000400001}]","432019521000356","2019CD-000126-0000400001","ocds-rwubve-2019CD-000126-0000400001","[BIENES]","1.6532128442E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRITZ HYDRO S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","194250000","https://www.sicop.go.cr/index.jsp","buyer","1.6532128442E8","432019521000356","2020-05-04T08:57:09.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T10:13:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ANDRITZ HYDRO S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000308-0000400001]","583.415305","[{identifier={scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. CIUDAD INDUSTRIAL NO. 977 COL. INDUSTRIAL 58200 MORELIA MICHOACAN , ,, countryName=México}, roles=supplier, name=ANDRITZ HYDRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=andritz-hydro-sa-de-cv}]","7706419.2","CRC","583.415305","Instituto Costarricense de Electricidad","2020CD-000308-0000400001-432020521000308","[contract]","instituto-costarricense-de-electricidad","[andritz-hydro-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición repuestos eléctricos P.H.Cachí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000308","12060","12060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000308-0000400001}]","432020521000308","2020CD-000308-0000400001","ocds-rwubve-2020CD-000308-0000400001","[BIENES]","7035988.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRITZ HYDRO S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","7706419.2","https://www.sicop.go.cr/index.jsp","buyer","7035988.58","432020521000308",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T16:08:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ANDRITZ HYDRO S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000783-0000400001]","606.839563","[{identifier={scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. CIUDAD INDUSTRIAL NO. 977 COL. INDUSTRIAL 58200 MORELIA MICHOACAN , ,, countryName=México}, roles=supplier, name=ANDRITZ HYDRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=andritz-hydro-sa-de-cv}]","2.53875405E7","CRC","606.839563","Instituto Costarricense de Electricidad","2020CD-000783-0000400001-432020521000676","[contract]","instituto-costarricense-de-electricidad","[andritz-hydro-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION REPUESTOS GENUINOS PARA UNIDADES GENERADORAS DE PLANTA HIDROELÉCTRICA RÍO MACHO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000676","37360","37360","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000676-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000783-0000400001}]","432020521000676","2020CD-000783-0000400001","ocds-rwubve-2020CD-000783-0000400001","[BIENES]","2.267152607E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRITZ HYDRO S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","2.53875405E7","https://www.sicop.go.cr/index.jsp","buyer","2.267152607E7","432020521000676",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-12T07:47:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ANDRITZ HYDRO S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000825-0000400001]","610.743272","[{identifier={scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. CIUDAD INDUSTRIAL NO. 977 COL. INDUSTRIAL 58200 MORELIA MICHOACAN , ,, countryName=México}, roles=supplier, name=ANDRITZ HYDRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=andritz-hydro-sa-de-cv}]","9.644454125E7","CRC","610.743272","Instituto Costarricense de Electricidad","2020CD-000825-0000400001-432021521000042","[contract]","instituto-costarricense-de-electricidad","[andritz-hydro-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos Genuninos Mecánicos P.H.Cachí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000042","148565","148565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000825-0000400001}]","432021521000042","2020CD-000825-0000400001","ocds-rwubve-2020CD-000825-0000400001","[BIENES]","9.07350742E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRITZ HYDRO S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","9.644454125E7","https://www.sicop.go.cr/index.jsp","buyer","9.07350742E7","432021521000042",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-17T10:02:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ANDRITZ HYDRO S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0000400001]","563.838869","[{identifier={scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. CIUDAD INDUSTRIAL NO. 977 COL. INDUSTRIAL 58200 MORELIA MICHOACAN , ,, countryName=México}, roles=supplier, name=ANDRITZ HYDRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=andritz-hydro-sa-de-cv}]","7500000","CRC","563.838869","Instituto Costarricense de Electricidad","2020CD-000148-0000400001-432020521000155","[contract]","instituto-costarricense-de-electricidad","[andritz-hydro-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN SELLOS VÁLVULA ADMISIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000155","10875","10875","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000148-0000400001}]","432020521000155","2020CD-000148-0000400001","ocds-rwubve-2020CD-000148-0000400001","[BIENES]","6131747.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRITZ HYDRO S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","6131747.7","432020521000155",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-14T09:21:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ANDRITZ HYDRO S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0000400001]","573.42","[{identifier={scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. CIUDAD INDUSTRIAL NO. 977 COL. INDUSTRIAL 58200 MORELIA MICHOACAN , ,, countryName=México}, roles=supplier, name=ANDRITZ HYDRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=andritz-hydro-sa-de-cv}]","32589000","CRC","573.42","Instituto Costarricense de Electricidad","2020CD-000134-0000400001-432020521000144","[contract]","instituto-costarricense-de-electricidad","[andritz-hydro-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos Estratégicos Planta Pirrís","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000144","54270","54270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0000400001}]","432020521000144","2020CD-000134-0000400001","ocds-rwubve-2020CD-000134-0000400001","[BIENES]","3.11195034E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRITZ HYDRO S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","32589000","https://www.sicop.go.cr/index.jsp","buyer","3.11195034E7","432020521000144",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T09:19:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ANDRITZ HYDRO S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0000400001]","611.927739","[{identifier={scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. CIUDAD INDUSTRIAL NO. 977 COL. INDUSTRIAL 58200 MORELIA MICHOACAN , ,, countryName=México}, roles=supplier, name=ANDRITZ HYDRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=andritz-hydro-sa-de-cv}]","5839000.02","CRC","611.927739","Instituto Costarricense de Electricidad","2021CD-000067-0000400001-432021521000062","[contract]","instituto-costarricense-de-electricidad","[andritz-hydro-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisión Sellos Turbina Planta Garita","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000062","7200","7200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0000400001}]","432021521000062","2021CD-000067-0000400001","ocds-rwubve-2021CD-000067-0000400001","[BIENES]","4405879.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRITZ HYDRO S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","5839000.02","https://www.sicop.go.cr/index.jsp","buyer","4405879.72","432021521000062",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T07:18:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ANDRITZ HYDRO S.A. DE C.V.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000362-0000400001]","618.321623","[{identifier={scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV. CIUDAD INDUSTRIAL NO. 977 COL. INDUSTRIAL 58200 MORELIA MICHOACAN , ,, countryName=México}, roles=supplier, name=ANDRITZ HYDRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=andritz-hydro-sa-de-cv}]","2.216846655E8","CRC","618.321623","Instituto Costarricense de Electricidad","2021CD-000362-0000400001-432021521000373","[contract]","instituto-costarricense-de-electricidad","[andritz-hydro-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos genuinos Andritz RH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000373","335450","335450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000362-0000400001}]","432021521000373","2021CD-000362-0000400001","ocds-rwubve-2021CD-000362-0000400001","[BIENES]","2.0741598844E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANDRITZ HYDRO S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","2.216846655E8","https://www.sicop.go.cr/index.jsp","buyer","2.0741598844E8","432021521000373",
