"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-08-01T15:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAFAEL BUSTAMANTE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432478]","[{address={countryName=México}, roles=supplier, name=RAFAEL BUSTAMANTE GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-bustamante-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","AA-018TOQ893-N34-2014-581973","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[rafael-bustamante-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-08-06T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","REFACCIONES MOTOR A GASOLINA","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","REFACCIONES MOTOR A GASOLINA","direct","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","581973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432478}]","REFACCIONES MOTOR A GASOLINA CFE DIVISION DE DISTRIBUCION NORTE 2014","581973","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","645367","ocds-0ud2q6-AA-018TOQ893-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2680173","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL BUSTAMANTE GONZALEZ, id=rafael-bustamante-gonzalez}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2680173","581973"
"2019-01-24T01:17:24.000Z","2015-03-17T15:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAFAEL BUSTAMANTE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529740]","[{address={countryName=México}, roles=supplier, name=RAFAEL BUSTAMANTE GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-bustamante-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N16-2015-715058","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[rafael-bustamante-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2015-03-24T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR, CFE ZONA DE DISTRIBUCIÓN CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","MANTENIMIENTO AL PARQUE VEHICULAR, CFE ZONA DE DISTRIBUCIÓN CUAUHTEMOC","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","715058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529740}]","MANTENIMIENTO AL PARQUE VEHICULAR, CFE ZONA DE DISTRIBUCIÓN CUAUHTEMOC","715058","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","782297","ocds-0ud2q6-IA-018TOQ893-N16-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL BUSTAMANTE GONZALEZ, id=rafael-bustamante-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","715058"
"2019-01-24T01:17:00.000Z","2016-04-13T13:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAFAEL BUSTAMANTE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843064]","[{address={countryName=México}, roles=supplier, name=RAFAEL BUSTAMANTE GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-bustamante-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-E8-2016-1063077","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[rafael-bustamante-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-04-20T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","SERVICIO DE MANTTO. Y REFACCIONES AL PARQUE VEHICULAR DE LA ZONA CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","SERVICIO DE MANTTO. Y REFACCIONES AL PARQUE VEHICULAR DE LA ZONA CUAUHTEMOC","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","1063077","MX-CPA","MXN","[{datePublished=2016-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843064}]","SERVICIO DE MANTTO. Y REFACCIONES AL PARQUE VEHICULAR DE LA ZONA CUAUHTEMOC","1063077","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","1040911","ocds-0ud2q6-IA-018TOQ893-E8-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","900000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL BUSTAMANTE GONZALEZ, id=rafael-bustamante-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","1063077","2016-04-22T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-03-13T14:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[AGENCIA LLANTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375111]","[{address={countryName=México}, roles=supplier, name=AGENCIA LLANTERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agencia-llantera-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N17-2014-505470","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[agencia-llantera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-03-21T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","SUMINISTRO E INSTALACION DE LLANTAS CFE DIVISION DE DISTRIBUCION NORTE 2014","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","SUMINISTRO E INSTALACION DE LLANTAS CFE DIVISION DE DISTRIBUCION NORTE 2014","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","505470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375111}]","SUMINISTRO E INSTALACION DE LLANTAS CFE DIVISION DE DISTRIBUCION NORTE 2014","505470","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","564321","ocds-0ud2q6-IA-018TOQ893-N17-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","875000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIA LLANTERA, S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","875000","505470",,
"2019-11-08T17:40:02.000Z","2012-08-06T18:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAFAEL BUSTAMANTE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150211]","[{address={countryName=México}, roles=supplier, name=RAFAEL BUSTAMANTE GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-bustamante-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N45-2012-177796","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[rafael-bustamante-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2012-08-21T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","MANTENIMIENTO A PARQUE VEHICULAR 2012","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","MANTENIMIENTO A PARQUE VEHICULAR 2012","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","177796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150211}]","MANTENIMIENTO A PARQUE VEHICULAR 2012","177796","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","240040","ocds-0ud2q6-IA-018TOQ893-N45-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","729000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL BUSTAMANTE GONZALEZ, id=rafael-bustamante-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","729000","177796",,
"2019-01-24T01:18:06.000Z","2013-05-06T13:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAFAEL BUSTAMANTE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250870]","[{address={countryName=México}, roles=supplier, name=RAFAEL BUSTAMANTE GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rafael-bustamante-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N22-2013-340750","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[rafael-bustamante-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2013-05-21T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR CFE DIVISION DE DISTRIBUCION NORTE 2013","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","MANTENIMIENTO AL PARQUE VEHICULAR CFE DIVISION DE DISTRIBUCION NORTE 2013","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","340750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250870}]","MANTENIMIENTO AL PARQUE VEHICULAR CFE DIVISION DE DISTRIBUCION NORTE 2013","340750","true","Mixta","Comisión Federal de Electricidad","2015-08-17T00:00:00.000Z","386532","ocds-0ud2q6-IA-018TOQ893-N22-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","712000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL BUSTAMANTE GONZALEZ, id=rafael-bustamante-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","712000","340750",,
"2019-01-24T01:17:46.000Z","2014-01-21T11:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[GRUPO BHEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355563]","[{address={countryName=México}, roles=supplier, name=GRUPO BHEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-bheo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N2-2014-475941","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[grupo-bheo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-01-30T12:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","SERVICIO DE PODA Y BRECHA CFE DIVISION DE DISTRIBUCION NORTE 2014","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","SERVICIO DE PODA Y BRECHA CFE DIVISION DE DISTRIBUCION NORTE 2014","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","475941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355563}]","SERVICIO DE PODA Y BRECHA CFE DIVISION DE DISTRIBUCION NORTE 2014","475941","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","536685","ocds-0ud2q6-IA-018TOQ893-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","709945","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BHEO SA DE CV, id=grupo-bheo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709945","475941",,
"2019-01-24T01:17:00.000Z","2016-08-15T15:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[NOHEMA EDITH SOTELO TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933846]","[{address={countryName=México}, roles=supplier, name=NOHEMA EDITH SOTELO TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nohema-edith-sotelo-torres}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-E37-2016-1173988","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[nohema-edith-sotelo-torres]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-08-22T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","MANTENIMIENTO A EDIFICIO DE CFE ZONA DE DISTRIBUCION ZONA CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","MANTENIMIENTO A EDIFICIO DE CFE ZONA DE DISTRIBUCION ZONA CUAUHTEMOC","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","1173988","MX-CPA","MXN","[{datePublished=2016-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933846}]","MANTENIMIENTO A EDIFICIO DE CFE ZONA DE DISTRIBUCION ZONA CUAUHTEMOC","1173988","true","Mixta","Comisión Federal de Electricidad","2016-10-10T00:00:00.000Z","1131959","ocds-0ud2q6-IA-018TOQ893-E37-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","545000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOHEMA EDITH SOTELO TORRES, id=nohema-edith-sotelo-torres}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","545000","1173988","2016-08-24T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-02-02T12:36:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[SOLINTEG S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792767]","[{address={countryName=México}, roles=supplier, name=SOLINTEG S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=solinteg-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-E1-2016-999489","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[solinteg-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2016-02-08T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","PODA DE ARBOLES Y PODA DE BRECHA DE LA ZONA DE DISTRIBUCION CUAUHTEMOC","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","PODA DE ARBOLES Y PODA DE BRECHA DE LA ZONA DE DISTRIBUCION CUAUHTEMOC","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","999489","MX-CPA","MXN","[{datePublished=2016-02-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792767}]","PODA DE ARBOLES Y PODA DE BRECHA DE LA ZONA DE DISTRIBUCION CUAUHTEMOC","999489","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","991409","ocds-0ud2q6-IA-018TOQ893-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","497500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLINTEG S. DE R.L. DE C.V., id=solinteg-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","497500","999489","2016-02-10T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-06-30T16:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION CUAUHTEMOC","CFE","complete","[RAFAEL BUSTAMANTE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417491]","[{address={countryName=México}, roles=supplier, name=RAFAEL BUSTAMANTE GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rafael-bustamante-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION CUAUHTEMOC","IA-018TOQ893-N29-2014-571785","[contractTermination]","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","[rafael-bustamante-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Tabares Peña","2014-07-04T11:00:00.000Z","enrique-tabares-pena","contract","ZONA DE DISTRIBUCION CUAUHTEMOC","unidad-compradora","MANTO PARQUE VEHICULAR 2014, ZONA CUAUHTEMOC CFE DIVISION DE DISTRIBUCION NORTE","[{id=compranet-1620524637144}]","018TOQ893","false","Expirado","MANTO PARQUE VEHICULAR 2014, ZONA CUAUHTEMOC CFE DIVISION DE DISTRIBUCION NORTE","limited","institution","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","ZONA DE DISTRIBUCION CUAUHTEMOC","zona-de-distribucion-cuauhtemoc-comision-federal-de-electricidad","571785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417491}]","MANTO PARQUE VEHICULAR 2014, ZONA CUAUHTEMOC CFE DIVISION DE DISTRIBUCION NORTE","571785","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","624908","ocds-0ud2q6-IA-018TOQ893-N29-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","455000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL BUSTAMANTE GONZALEZ, id=rafael-bustamante-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","455000","571785",,
