"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Rusia, id=ru, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=INGOSSTRAKH INSURANCE COMPANY}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Ingosstrakh Insurance Company","0","1809290.7","0","ingosstrakh-insurance-company","0"
"[{name=Rusia, id=ru, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOFT GOLD, LTD","0","12350","0","soft-gold-ltd","0"
"[{name=Rusia, id=ru, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=ALFA STRAKHOVANIE P. L. C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Alfa Strakhovanie P. L. C.","0","430399.67","0","alfa-strakhovanie-p-l-c","0"
"[{name=Rusia, id=ru, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","KHACHATUR BADALIAN","0","16518.8","0","khachatur-badalian","0"
"[{name=Rusia, id=ru, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MALY DRAMA THEATRE-THEATRE OF EUROPE","0","1457586.6","0","maly-drama-theatre-theatre-of-europe","0"
"[{name=Rusia, id=ru, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FEDERAL STATE UNITARY ENTERPRISE ROSSIVA SEGODNYA INTERNATIONAL INFORMATION AGENCY","0","2000","0","federal-state-unitary-enterprise-rossiva-segodnya-international-information-agency","0"
"[{name=Rusia, id=ru, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","LA SOCIEDAD ANONIMA ""LA SOCIEDAD DE REPARACION DE MATERIAL DE AVIACION DE SAN PETERSBURGO""","0","6225514.92","0","la-sociedad-anonima-la-sociedad-de-reparacion-de-material-de-aviacion-de-san-petersburgo","0"
"[{name=Rusia, id=ru, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","5","AVIA-PROEKT SA DE CC","0","1717001","0","avia-proekt-sa-de-cc","0"
"[{name=Rusia, id=ru, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","4","AVIAHELP SOCIEDAD LIMITADA","0","736466.4500000001","0","aviahelp-sociedad-limitada","0"
"[{name=Rusia, id=ru, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=THE RUSSIAN TELEVISION AND RADIO BROADCASTING COMPANY}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","The Russian Television and Radio Broadcasting Company","0","201938.48","0","the-russian-television-and-radio-broadcasting-company","0"
"[{name=Rusia, id=ru, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=SOCIEDAD ANONIMA DE CAPITAL CERRADO AVIA-PROEKT}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SOCIEDAD ANONIMA DE CAPITAL CERRADO ¿AVIA-PROEKT¿","0","4485048.2","0","sociedad-anonima-de-capital-cerrado-avia-proekt","0"
"[{name=Rusia, id=ru, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","1","STORK GEARS SERVICES B.V.","0","568975","0","stork-gears-services-bv","0"
"[{name=Rusia, id=ru, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","GEOTECH, LLC","0","21000","0","geotech-llc","0"
"[{name=Rusia, id=ru, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ROSOBORONEXPORT, SOCIEDAD ANÓNIMA.","0","379698.45","0","rosoboronexport-sociedad-anonima","0"
