"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20486&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-001-02-D20486","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","[{id=compranet3-1620530467436}]","641189","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D20486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20486-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20486&p_CveDep=00641&p_CveUni=189&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables con Empaques Sector Salud o con sello o sobre-impresión con la simbologia G. I. o con etiquetado comercial con la clave del Sector Salud claves sustantivas y claves 5000 Psicotropicas y Estupefacientes grupo de suministros (010) (040)","D20486","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-001-02","ocds-0ud2q6-00641189-001-02","2.92244536E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.92244536E7","D20486"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20559&p_CveDep=00641&p_CveUni=113&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-008-02-D20559","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","[{id=compranet3-1620530467436}]","641113","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20559-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20559&p_CveDep=00641&p_CveUni=113&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","D20559","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-008-02","ocds-0ud2q6-00641113-008-02","1.623827825E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.623827825E7","D20559"
"2021-05-09T03:21:07.000Z","2002-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076397&p_CveDep=18576&p_CveUni=057&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-037-02-4500076397","[contract]","unidad-de-suministros-i-pemex-refinacion","[diagnomed-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Reactivos para detección de alcohol y drogas. Solicitud de pedido: 10068346","[{id=compranet3-1620530467436}]","18576057","Reactivos para detección de alcohol y drogas. Solicitud de pedido: 10068346","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500076397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076397-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076397&p_CveDep=18576&p_CveUni=057&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Reactivos para detección de alcohol y drogas. Solicitud de pedido: 10068346","4500076397","PEMEX REFINACIÓN","18576057-037-02","ocds-0ud2q6-18576057-037-02","5306735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5306735","4500076397"
"2021-05-09T03:21:07.000Z","2002-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento D.F 4 Sureste","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20598&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento D.F 4 Sureste","00641113-009-02-D20598","[contract]","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento D.F 4 Sureste","unidad-compradora","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","[{id=compranet3-1620530467436}]","641113","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","open","institution","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento D.F 4 Sureste","departamento-delegacional-de-abastecimiento-df-4-sureste-instituto-mexicano-del-seguro-social","D20598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20598&p_CveDep=00641&p_CveUni=113&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS GRUPO DE SUMINISTRO 010 Y 040.","D20598","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641113-009-02","ocds-0ud2q6-00641113-009-02","3396756.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3396756.62","D20598"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATO D 6&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-02-VARIOS CONTRATO D 6","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","[{id=compranet3-1620530467436}]","641193","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","VARIOS CONTRATO D 6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS CONTRATO D 6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS CONTRATO D 6&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisicion de medicamentos genericos (010) lacteos (030) y psicotropicos y estupefacientes (040), para cubrir necesidades del primer periodo del año 2003, para las Delegaciones Regionales, Estatales, del Distrito Federal y Sedena","VARIOS CONTRATO D 6","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-001-02","ocds-0ud2q6-00641193-001-02","2581424.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2581424.8","VARIOS CONTRATO D 6"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30956 D31130 ETC&p_CveDep=00641&p_CveUni=191&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-038-03-D30956 D31130 ETC","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Grupo de Suministro 080 Reactivos y Material de Laboratorio para las Delegaciones que conforman la Region Sur.","[{id=compranet3-1620530467436}]","641191","Grupo de Suministro 080 Reactivos y Material de Laboratorio para las Delegaciones que conforman la Region Sur.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D30956 D31130 ETC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30956 D31130 ETC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30956 D31130 ETC&p_CveDep=00641&p_CveUni=191&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","Grupo de Suministro 080 Reactivos y Material de Laboratorio para las Delegaciones que conforman la Region Sur.","D30956 D31130 ETC","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-038-03","ocds-0ud2q6-00641191-038-03","832918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832918","D30956 D31130 ETC"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Departamento de Abastecimiento en 2 Noreste D.F.","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20178&p_CveDep=00641&p_CveUni=142&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en 2 Noreste D.F.","00641142-010-02-D20178","[contract]","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en 2 Noreste D.F.","unidad-compradora","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves 5000 ) para cubrir necesidades de marzo a diciembre del año 2002","[{id=compranet3-1620530467436}]","641142","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves 5000 ) para cubrir necesidades de marzo a diciembre del año 2002","open","institution","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en 2 Noreste D.F.","departamento-de-abastecimiento-en-2-noreste-df-instituto-mexicano-del-seguro-social","D20178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20178&p_CveDep=00641&p_CveUni=142&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición del grupo de Suministro 08.0 Material de Laboratorio (Claves 5000 ) para cubrir necesidades de marzo a diciembre del año 2002","D20178","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641142-010-02","ocds-0ud2q6-00641142-010-02","766176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766176","D20178"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20129&p_CveDep=00641&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-006-02-D20129","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","[{id=compranet3-1620530467436}]","641103","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20129&p_CveDep=00641&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","D20129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-006-02","ocds-0ud2q6-00641103-006-02","329578.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329578.4","D20129"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30087&p_CveDep=00641&p_CveUni=188&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-025-03-CFS30087","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","Se convoca a los interesados en participar en las licitaciones de carácter Internacional 08.0 Material de Laboratorio (Claves Sustantivas, Alergenos y Claves 5000); para cubrir necesidades de agosto al 31 de diciembre del año 2003.","[{id=compranet3-1620530467436}]","641188","Se convoca a los interesados en participar en las licitaciones de carácter Internacional 08.0 Material de Laboratorio (Claves Sustantivas, Alergenos y Claves 5000); para cubrir necesidades de agosto al 31 de diciembre del año 2003.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","CFS30087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS30087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30087&p_CveDep=00641&p_CveUni=188&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Se convoca a los interesados en participar en las licitaciones de carácter Internacional 08.0 Material de Laboratorio (Claves Sustantivas, Alergenos y Claves 5000); para cubrir necesidades de agosto al 31 de diciembre del año 2003.","CFS30087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-025-03","ocds-0ud2q6-00641188-025-03","317384.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317384.85","CFS30087"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento de Abastecimiento en Estado de México Oriente","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20207&p_CveDep=00641&p_CveUni=143&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Estado de México Oriente","00641143-008-02-D20207","[contract]","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Estado de México Oriente","unidad-compradora","Adquisición de Bienes de Consumo","[{id=compranet3-1620530467436}]","641143","Adquisición de Bienes de Consumo","open","institution","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Estado de México Oriente","departamento-de-abastecimiento-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D20207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20207&p_CveDep=00641&p_CveUni=143&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Bienes de Consumo","D20207","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641143-008-02","ocds-0ud2q6-00641143-008-02","291120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291120","D20207"
