"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718145&pr=2011]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","328888","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120102710-S051558-10718145","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10718145","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718145, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718145&pr=2011}]","Baja California Sur","10718145","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718145","ocds-0ud2q6-BCS-0064120102710-S051558","[Servicios Generales]","328888","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","328888","10718145"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607399&pr=2010]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","260760","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120101409-S051116-10607399","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607399","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607399, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607399&pr=2010}]","Baja California Sur","10607399","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607399","ocds-0ud2q6-BCS-0064120101409-S051116","[Servicios Generales]","260760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260760","10607399"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607240&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","83600","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120112009-S9017-10607240","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607240","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607240, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607240&pr=2009}]","Baja California Sur","10607240","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607240","ocds-0ud2q6-BCS-0064120112009-S9017","[Servicios Generales]","83600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83600","10607240"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654971&pr=2010]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","80200","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC412010-S051639-10654971","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10654971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654971&pr=2010}]","Baja California Sur","10654971","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654971","ocds-0ud2q6-BCS-SJC412010-S051639","[Servicios Generales]","80200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80200","10654971"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607672&pr=2010]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","17100","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC472010-S051641-10607672","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607672","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607672, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607672&pr=2010}]","Baja California Sur","10607672","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607672","ocds-0ud2q6-BCS-SJC472010-S051641","[Servicios Generales]","17100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17100","10607672"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-17T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607088&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","14800","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC0709-10607088","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607088","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607088, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607088&pr=2009}]","Baja California Sur","10607088","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10607088","ocds-0ud2q6-BCS-SJC0709","[Servicios Generales]","14800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14800","10607088","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-17T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607064&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","14799.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC0409-10607064","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607064","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607064, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607064&pr=2009}]","Baja California Sur","10607064","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10607064","ocds-0ud2q6-BCS-SJC0409","[Servicios Generales]","14799.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14799.99","10607064","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-17T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654809&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","14600","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC0509-10654809","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10654809","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654809, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654809&pr=2009}]","Baja California Sur","10654809","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10654809","ocds-0ud2q6-BCS-SJC0509","[Servicios Generales]","14600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14600","10654809","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-17T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607062&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","14599.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC0109-10607062","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607062","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607062, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607062&pr=2009}]","Baja California Sur","10607062","Instituto Mexicano del Seguro Social","2009-04-30T00:00:00.000Z","10607062","ocds-0ud2q6-BCS-SJC0109","[Servicios Generales]","14599.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14599.99","10607062","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-16T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PEDRO VELDERRAIN ZAZUETA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607182&pr=2009]","[{roles=supplier, name=PEDRO VELDERRAIN ZAZUETA, additionalIdentifiers={legalName=PEDRO VELDERRAIN ZAZUETA, scheme=RFC, id=VEZP601114SK8}, details={type=person}, id=pedro-velderrain-zazueta}]","14500","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SJC2309-10607182","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[pedro-velderrain-zazueta]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607182&pr=2009}]","Baja California Sur","10607182","Instituto Mexicano del Seguro Social","2009-07-30T00:00:00.000Z","10607182","ocds-0ud2q6-BCS-SJC2309","[Servicios Generales]","14500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEDRO VELDERRAIN ZAZUETA, id=pedro-velderrain-zazueta}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14500","10607182","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
