"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[IRON TECH DE MEXICO., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009037&p_CveDep=12360&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IRON TECH DE MEXICO., S.A. DE C.V., details={type=company}, id=iron-tech-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-001-09-2009037","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[iron-tech-de-mexico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","12360004","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2009037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009037&p_CveDep=12360&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","2009037","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-001-09","ocds-0ud2q6-12360004-001-09","876992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRON TECH DE MEXICO., S.A. DE C.V., id=iron-tech-de-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","876992","2009037"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[GRUPO REMIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009038&p_CveDep=12360&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO REMIS, S.A. DE C.V., details={type=company}, id=grupo-remis-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-001-09-2009038","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-remis-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","12360004","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2009038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009038&p_CveDep=12360&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","2009038","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-001-09","ocds-0ud2q6-12360004-001-09","130320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO REMIS, S.A. DE C.V., id=grupo-remis-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130320","2009038"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[UNIFORMES PRECISOS S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009040&p_CveDep=12360&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=UNIFORMES PRECISOS S.A.DE C.V., details={type=company}, id=uniformes-precisos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-001-09-2009040","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[uniformes-precisos-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","12360004","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2009040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009040&p_CveDep=12360&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","2009040","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-001-09","ocds-0ud2q6-12360004-001-09","27462","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES PRECISOS S.A.DE C.V., id=uniformes-precisos-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27462","2009040"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[COMPAÑIA EDSEMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009041&p_CveDep=12360&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAÑIA EDSEMEX S.A DE C.V., details={type=company}, id=compania-edsemex-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-001-09-2009041","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[compania-edsemex-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","12360004","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2009041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009041&p_CveDep=12360&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","2009041","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-001-09","ocds-0ud2q6-12360004-001-09","85328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA EDSEMEX S.A DE C.V., id=compania-edsemex-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85328","2009041"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[ABC,UNIFORMES,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009042&p_CveDep=12360&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABC,UNIFORMES,S.A. DE C.V., details={type=company}, id=abcuniformes-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-001-09-2009042","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[abcuniformes-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","12360004","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2009042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009042&p_CveDep=12360&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE UNIFORMES Y ROPA DE TRABAJO","2009042","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-001-09","ocds-0ud2q6-12360004-001-09","474525.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC,UNIFORMES,S.A. DE C.V., id=abcuniformes-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","474525.6","2009042"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[MASTER CLEAN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009012&p_CveDep=12360&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MASTER CLEAN INDUSTRIAL SA DE CV, details={type=company}, id=master-clean-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-002-09-2009012","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[master-clean-industrial-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","12360004","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2009012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009012&p_CveDep=12360&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","2009012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-002-09","ocds-0ud2q6-12360004-002-09","5433.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER CLEAN INDUSTRIAL SA DE CV, id=master-clean-industrial-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5433.6","2009012"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[BIOMASTER PRODUCTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009014&p_CveDep=12360&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BIOMASTER PRODUCTS, S.A. DE C.V., details={type=company}, id=biomaster-products-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-002-09-2009014","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[biomaster-products-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","12360004","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2009014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009014&p_CveDep=12360&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","2009014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-002-09","ocds-0ud2q6-12360004-002-09","6591.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOMASTER PRODUCTS, S.A. DE C.V., id=biomaster-products-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6591.2","2009014"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[CORPORACION PAVEMEX, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009016&p_CveDep=12360&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION PAVEMEX, S. DE R.L. DE C.V., details={type=company}, id=corporacion-pavemex-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-002-09-2009016","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[corporacion-pavemex-s-de-rl-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","12360004","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2009016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009016&p_CveDep=12360&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","2009016","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-002-09","ocds-0ud2q6-12360004-002-09","4191.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION PAVEMEX, S. DE R.L. DE C.V., id=corporacion-pavemex-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4191.2","2009016"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[ABASTO BASICO SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009018&p_CveDep=12360&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTO BASICO SA DE CV., details={type=company}, id=abasto-basico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-002-09-2009018","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[abasto-basico-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","12360004","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2009018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009018&p_CveDep=12360&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","2009018","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-002-09","ocds-0ud2q6-12360004-002-09","3867.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTO BASICO SA DE CV., id=abasto-basico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3867.5","2009018"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","active","complete","[INDUSTRIAS QUIMICAS MVR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009007&p_CveDep=12360&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS QUIMICAS MVR, details={type=company}, id=industrias-quimicas-mvr}]","Nacional","MXN","Subdirección de Adquisición de Bienes","12360004-002-09-2009007","[contract]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[industrias-quimicas-mvr]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Bienes","unidad-compradora","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","[{id=compranet3-1620530467436}]","12360004","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","2009007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009007&p_CveDep=12360&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MATERIAL DE ASEO , LIMPIEZA PERSONAL Y UTENCILIOS DE COCINA","2009007","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360004-002-09","ocds-0ud2q6-12360004-002-09","35232.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS QUIMICAS MVR, id=industrias-quimicas-mvr}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35232.87","2009007"
