"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775690&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","221206303","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA19GYR22N21512-S250544-10775690","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10775690","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775690&pr=2013}]","Puebla","10775690","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775690","ocds-0ud2q6-PUE-LA19GYR22N21512-S250544","[Servicios Generales]","221206303","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","221206303","10775690"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732048&pr=2013]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","1.6814049699E8","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR120T2-D150229-10732048","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10732048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732048&pr=2013}]","Puebla","10732048","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10732048","ocds-0ud2q6-PUE-LA019GYR120T2-D150229","[Montos Contratados]","1.6814049699E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.6814049699E8","10732048"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10793952&pr=2014]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","1.1832339469E8","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-SA019GYR006T145-D350008-10793952","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10793952","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10793952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10793952&pr=2014}]","Puebla","10793952","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","10793952","ocds-0ud2q6-PUE-SA019GYR006T145-D350008","[Servicios Integrales]","1.1832339469E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.1832339469E8","10793952"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302817&pr=2016]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","1.080828714E8","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ0522014-D5M0021-11302817","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11302817","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302817, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302817&pr=2016}]","Puebla","11302817","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11302817","ocds-0ud2q6-PUE-ADJ0522014-D5M0021","[Servicios Integrales]","1.080828714E8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.080828714E8","11302817"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732074&pr=2014]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","95764032","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-SA019GYR047N8-D250009-10732074","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10732074","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732074&pr=2014}]","Puebla","10732074","Instituto Mexicano del Seguro Social","2014-05-26T00:00:00.000Z","10732074","ocds-0ud2q6-PUE-SA019GYR047N8-D250009","[Servicios Integrales]","95764032","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95764032","10732074"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732047&pr=2014]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","93252284","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR120T4-D150233-10732047","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","true","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10732047","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732047&pr=2014}]","Puebla","10732047","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","10732047","ocds-0ud2q6-PUE-LA019GYR120T4-D150233","[Servicios Integrales]","93252284","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","93252284","10732047"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302827&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","8.728958046E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-SAT252015-D5M0102-11302827","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11302827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302827&pr=2015}]","Puebla","11302827","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11302827","ocds-0ud2q6-PUE-SAT252015-D5M0102","[Montos Contratados]","8.728958046E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8.728958046E7","11302827"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496048&pr=2016]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","8.728958046E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-AAE5122015-D6M0044-11496048","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11496048","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496048, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496048&pr=2016}]","Puebla","11496048","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496048","ocds-0ud2q6-PUE-AAE5122015-D6M0044","[Montos Contratados]","8.728958046E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8.728958046E7","11496048"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302824&pr=2015]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","86965200","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-ADJ0512014-D5M0031-11302824","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11302824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302824&pr=2015}]","Puebla","11302824","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11302824","ocds-0ud2q6-PUE-ADJ0512014-D5M0031","[Servicios Integrales]","86965200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","86965200","11302824"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120695&pr=2014]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","8.52373746E7","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-SAN902014-D4M0095-11120695","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11120695","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120695&pr=2014}]","Puebla","11120695","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120695","ocds-0ud2q6-PUE-SAN902014-D4M0095","[Servicios Integrales]","8.52373746E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8.52373746E7","11120695"
