"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","MARIATERESA BUTTARELLI","2666.67","0","mariateresa-buttarelli","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","STICHTING DELTARES","35741.37","0","stichting-deltares","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","WIJBRAND KORNELIS LUTH","17333.33","0","wijbrand-kornelis-luth","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","B.V. SCHEEPSWERF DAMEN GORINCHEM","1.1709259163000001E8","0","bv-scheepswerf-damen-gorinchem","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","Appel Johannes Bernardus","37950","0","appel-johannes-bernardus","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","IAN BURUMA","67500","0","ian-buruma","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-09-30T06:09:30.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Emilio Parrilla García Pelayo","153600","0","emilio-parrilla-garcia-pelayo","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROBERTO ANTONIO BELTRAN ZAVALA","44000","0","roberto-antonio-beltran-zavala","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","AMSTERDAM RAI","9447","0","amsterdam-rai","0"
"[{name=Países Bajos, id=nl, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","CORPUS ACROBATICS","1202800","0","corpus-acrobatics","0"
