"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001601/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-057-04-430-RM-40001601/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Nitrogeno Liquido","[{id=compranet3-1620530467436}]","18583003","Nitrogeno Liquido","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001601/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001601/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001601/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","Nitrogeno Liquido","430-RM-40001601/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-057-04","ocds-0ud2q6-18583003-057-04","2031960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2031960","430-RM-40001601/05"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[ESPECIALIDADES PETROQUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000604/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=058&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES PETROQUIMICAS, S.A. DE C.V., details={type=company}, id=especialidades-petroquimicas-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-058-03-40000604/03","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[especialidades-petroquimicas-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Brazo de carga de acero inoxidable 316","[{id=compranet3-1620530467436}]","18583003","Brazo de carga de acero inoxidable 316","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000604/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000604/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000604/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=058&p_AnioLc=2003&ConSin=1}]","Brazo de carga de acero inoxidable 316","40000604/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-058-03","ocds-0ud2q6-18583003-058-03","257846","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES PETROQUIMICAS, S.A. DE C.V., id=especialidades-petroquimicas-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257846","40000604/03"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[GAMMA EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001679/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GAMMA EQUIPOS, S.A. DE C.V., details={type=company}, id=gamma-equipos-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-058-04-430-RM-40001679/05","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[gamma-equipos-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Bombas de engranes y bombas centrifugas verticales","[{id=compranet3-1620530467436}]","18583003","Bombas de engranes y bombas centrifugas verticales","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001679/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001679/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001679/05&p_CveDep=18583&p_CveUni=003&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","Bombas de engranes y bombas centrifugas verticales","430-RM-40001679/05","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-058-04","ocds-0ud2q6-18583003-058-04","777685.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMMA EQUIPOS, S.A. DE C.V., id=gamma-equipos-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777685.84","430-RM-40001679/05"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000720/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-060-03-40000720/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[industria-quimica-del-istmo-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Cloro Líquido","[{id=compranet3-1620530467436}]","18583003","Cloro Líquido","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000720/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000720/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000720/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Cloro Líquido","40000720/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-060-03","ocds-0ud2q6-18583003-060-03","2354800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2354800","40000720/04"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000723/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=061&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-061-03-40000723/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Nitrógeno Líquido","[{id=compranet3-1620530467436}]","18583003","Nitrógeno Líquido","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000723/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000723/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000723/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=061&p_AnioLc=2003&ConSin=1}]","Nitrógeno Líquido","40000723/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-061-03","ocds-0ud2q6-18583003-061-03","1288000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1288000","40000723/04"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[SINTESIS Y PROCESADOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000721/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=062&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SINTESIS Y PROCESADOS DE MEXICO, S.A. DE C.V., details={type=company}, id=sintesis-y-procesados-de-mexico-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-062-03-40000721/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[sintesis-y-procesados-de-mexico-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Cloruro Cúprico","[{id=compranet3-1620530467436}]","18583003","Cloruro Cúprico","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000721/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000721/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000721/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=062&p_AnioLc=2003&ConSin=1}]","Cloruro Cúprico","40000721/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-062-03","ocds-0ud2q6-18583003-062-03","518280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINTESIS Y PROCESADOS DE MEXICO, S.A. DE C.V., id=sintesis-y-procesados-de-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518280","40000721/04"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000724/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=063&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-063-03-40000724/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[industria-quimica-del-istmo-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Acido Clorhídrico 30%","[{id=compranet3-1620530467436}]","18583003","Acido Clorhídrico 30%","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000724/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000724/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000724/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=063&p_AnioLc=2003&ConSin=1}]","Acido Clorhídrico 30%","40000724/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-063-03","ocds-0ud2q6-18583003-063-03","1240200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1240200","40000724/04"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[GE BETZ MEXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000730/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=064&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GE BETZ MEXICO, S. DE R. L. DE C.V., details={type=company}, id=ge-betz-mexico-s-de-rl-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-064-03-40000730/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[ge-betz-mexico-s-de-rl-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Secuestrante de oxigeno","[{id=compranet3-1620530467436}]","18583003","Secuestrante de oxigeno","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000730/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000730/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000730/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=064&p_AnioLc=2003&ConSin=1}]","Secuestrante de oxigeno","40000730/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-064-03","ocds-0ud2q6-18583003-064-03","668580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE BETZ MEXICO, S. DE R. L. DE C.V., id=ge-betz-mexico-s-de-rl-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","668580","40000730/04"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000756/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-065-03-40000756/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[cloro-de-tehuantepec-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Sosa Cáustica","[{id=compranet3-1620530467436}]","18583003","Sosa Cáustica","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000756/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000756/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000756/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]","Sosa Cáustica","40000756/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-065-03","ocds-0ud2q6-18583003-065-03","8830800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8830800","40000756/04"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[CORPORACION SIERRA MADRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000764/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION SIERRA MADRE, S.A. DE C.V., details={type=company}, id=corporacion-sierra-madre-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-066-03-40000764/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[corporacion-sierra-madre-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Estearato de Calcio","[{id=compranet3-1620530467436}]","18583003","Estearato de Calcio","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000764/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000764/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000764/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]","Estearato de Calcio","40000764/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-066-03","ocds-0ud2q6-18583003-066-03","1796256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION SIERRA MADRE, S.A. DE C.V., id=corporacion-sierra-madre-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1796256","40000764/04"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[CARRARA SUPPLY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000806/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=067&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARRARA SUPPLY, S.A. DE C.V., details={type=company}, id=carrara-supply-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-067-03-40000806/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[carrara-supply-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Empaquetadura","[{id=compranet3-1620530467436}]","18583003","Empaquetadura","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000806/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000806/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000806/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=067&p_AnioLc=2003&ConSin=1}]","Empaquetadura","40000806/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-067-03","ocds-0ud2q6-18583003-067-03","862683.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRARA SUPPLY, S.A. DE C.V., id=carrara-supply-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862683.6","40000806/04"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[GARLOCK DE MEXICO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000807/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=067&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GARLOCK DE MEXICO,S.A.DE C.V., details={type=company}, id=garlock-de-mexico-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-067-03-40000807/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[garlock-de-mexico-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Empaquetadura","[{id=compranet3-1620530467436}]","18583003","Empaquetadura","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000807/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000807/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000807/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=067&p_AnioLc=2003&ConSin=1}]","Empaquetadura","40000807/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-067-03","ocds-0ud2q6-18583003-067-03","8592","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARLOCK DE MEXICO,S.A.DE C.V., id=garlock-de-mexico-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8592","40000807/04"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[ALBEMARLE INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000786/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=068&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALBEMARLE INTERNATIONAL CORPORATION, details={type=company}, id=albemarle-international-corporation}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-068-03-40000786/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[albemarle-international-corporation]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Tri-Isobutil Aluminio y Tri-etil Aluminio","[{id=compranet3-1620530467436}]","18583003","Tri-Isobutil Aluminio y Tri-etil Aluminio","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000786/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000786/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000786/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=068&p_AnioLc=2003&ConSin=1}]","Tri-Isobutil Aluminio y Tri-etil Aluminio","40000786/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-068-03","ocds-0ud2q6-18583003-068-03","1853009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE INTERNATIONAL CORPORATION, id=albemarle-international-corporation}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1853009","40000786/04"
