"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES LAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0189&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371467&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES LAL, S.A. DE C.V., details={type=company}, id=transportes-lal-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-189-08-800371467","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-lal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA TAD DE CD. MADERO, TAMPS., A LA C.T. EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA TAD DE CD. MADERO, TAMPS., A LA C.T. EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800371467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800371467-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0189&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371467&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA TAD DE CD. MADERO, TAMPS., A LA C.T. EMILIO PORTES GIL.","800371467","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-189-08","ocds-0ud2q6-18164012-189-08","271320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LAL, S.A. DE C.V., id=transportes-lal-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271320","800371467"
"2021-05-09T03:21:07.000Z","2009-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-08-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0189&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., details={type=company}, id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-189-09-9400048912","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO AL PRECIPITADOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO AL PRECIPITADOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400048912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0189&AnoInv=2009&TipInv=R}]","MANTENIMIENTO AL PRECIPITADOR DE LA UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","9400048912","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-189-09","ocds-0ud2q6-18164012-189-09","651254.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651254.28","9400048912"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CONSTRUCCION Y REMODELACIÓN DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0189&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCION Y REMODELACIÓN DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=construccion-y-remodelacion-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-189-10-9400054788","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[construccion-y-remodelacion-de-la-laguna-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO A SOPLADORES DE HOLLIN DE LA UNIDADES 1 A 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO A SOPLADORES DE HOLLIN DE LA UNIDADES 1 A 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400054788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054788-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0189&AnoInv=2010&TipInv=R}]","MANTENIMIENTO A SOPLADORES DE HOLLIN DE LA UNIDADES 1 A 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400054788","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-189-10","ocds-0ud2q6-18164012-189-10","427650.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y REMODELACIÓN DE LA LAGUNA, S.A. DE C.V., id=construccion-y-remodelacion-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427650.3","9400054788"
"2021-05-09T03:21:07.000Z","2011-10-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-25T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[CONSTRUCCION Y REMODELACIÓN DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0189&AnoInv=2011&TipInv=D]","[{roles=supplier, name=CONSTRUCCION Y REMODELACIÓN DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=construccion-y-remodelacion-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-189-11-9400064192","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[construccion-y-remodelacion-de-la-laguna-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE TUBERIA EN EL HOGAR DEL GENERADOR DE VAPOR DE LA UNIDAD No. 4, DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE TUBERIA EN EL HOGAR DEL GENERADOR DE VAPOR DE LA UNIDAD No. 4, DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400064192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400064192-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0189&AnoInv=2011&TipInv=D}]","REPARACION DE TUBERIA EN EL HOGAR DEL GENERADOR DE VAPOR DE LA UNIDAD No. 4, DE LA CENTRAL TERMOELECTRICA CARBON II.","9400064192","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-189-11","ocds-0ud2q6-18164012-189-11","159598.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y REMODELACIÓN DE LA LAGUNA, S.A. DE C.V., id=construccion-y-remodelacion-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159598.84","9400064192"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TUBERIA Y MONTAJE DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0190&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTL-63627&vv_provsino=0]","[{roles=supplier, name=TUBERIA Y MONTAJE DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-y-montaje-de-la-laguna-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-190-02-CTL-63627","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[tuberia-y-montaje-de-la-laguna-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Limpieza de Calentador Aire Vapor de la Caldera de la Unidad No. 4 de la Central Termoeléctrica La Laguna","[{id=compranet3-1620530467436}]","18164012","Limpieza de Calentador Aire Vapor de la Caldera de la Unidad No. 4 de la Central Termoeléctrica La Laguna","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CTL-63627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTL-63627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0190&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CTL-63627&vv_provsino=0}]","Limpieza de Calentador Aire Vapor de la Caldera de la Unidad No. 4 de la Central Termoeléctrica La Laguna","CTL-63627","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-190-02","ocds-0ud2q6-18164012-190-02","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA Y MONTAJE DE LA LAGUNA, S.A. DE C.V., id=tuberia-y-montaje-de-la-laguna-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","CTL-63627"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TURBOMAQUINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0190&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800178533&vv_provsino=0]","[{roles=supplier, name=TURBOMAQUINAS, S.A. DE C.V., details={type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-190-04-800178533","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO ROTOR TURBINA ALTA PRESION U2 CTRE-038/04 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO ROTOR TURBINA ALTA PRESION U2 CTRE-038/04 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800178533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800178533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0190&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800178533&vv_provsino=0}]","MANTENIMIENTO ROTOR TURBINA ALTA PRESION U2 CTRE-038/04 DE LA CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO.","800178533","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-190-04","ocds-0ud2q6-18164012-190-04","967137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINAS, S.A. DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","967137","800178533"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[IEMSA TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0190&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CII-054/05&vv_provsino=0]","[{roles=supplier, name=IEMSA TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=iemsa-transformadores-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-190-05-CII-054/05","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[iemsa-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","VACIADO, INSPECCION Y LLENADO DE ACEITE DE TRANSFORMADOR DE POTENCIA MARCA PROLEC UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","VACIADO, INSPECCION Y LLENADO DE ACEITE DE TRANSFORMADOR DE POTENCIA MARCA PROLEC UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","CII-054/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CII-054/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0190&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CII-054/05&vv_provsino=0}]","VACIADO, INSPECCION Y LLENADO DE ACEITE DE TRANSFORMADOR DE POTENCIA MARCA PROLEC UNIDAD No. 2 DE LA CENTRAL TERMOELECTRICA CARBON II.","CII-054/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-190-05","ocds-0ud2q6-18164012-190-05","880194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IEMSA TRANSFORMADORES, S.A. DE C.V., id=iemsa-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880194","CII-054/05"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0190&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800269064&vv_provsino=0]","[{roles=supplier, name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=diesel-america-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-190-06-800269064","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[diesel-america-de-piedras-negras-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE TRACTOR KOMATSU D45 CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","[{id=compranet3-1620530467436}]","18164012","REPARACION DE TRACTOR KOMATSU D45 CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800269064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800269064-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0190&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800269064&vv_provsino=0}]","REPARACION DE TRACTOR KOMATSU D45 CENTRAL TERMOELECTRICA JOSE LOPEZ PORTILLO","800269064","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-190-06","ocds-0ud2q6-18164012-190-06","189910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIESEL AMERICA DE PIEDRAS NEGRAS, S.A. DE C.V., id=diesel-america-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189910","800269064"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[REAUIN DE PIEDRAS NEGRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0190&AnoInv=2007&TipInv=R]","[{roles=supplier, name=REAUIN DE PIEDRAS NEGRAS, S.A. DE C.V., details={type=company}, id=reauin-de-piedras-negras-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-190-07-9400034846","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[reauin-de-piedras-negras-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE FUGAS DE CARBON, AIRE Y GASES DE GENERADOR DE VAPOR DE LA UNIDAD 1 A LA 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE FUGAS DE CARBON, AIRE Y GASES DE GENERADOR DE VAPOR DE LA UNIDAD 1 A LA 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400034846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0190&AnoInv=2007&TipInv=R}]","REPARACION DE FUGAS DE CARBON, AIRE Y GASES DE GENERADOR DE VAPOR DE LA UNIDAD 1 A LA 4 DE LA CENTRAL TERMOELECTRICA CARBON II.","9400034846","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-190-07","ocds-0ud2q6-18164012-190-07","557339.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REAUIN DE PIEDRAS NEGRAS, S.A. DE C.V., id=reauin-de-piedras-negras-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","557339.5","9400034846"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTADORA DE COMBUSTIBLES Y ASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0190&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371473&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA DE COMBUSTIBLES Y ASFALTOS, S.A. DE C.V., details={type=company}, id=transportadora-de-combustibles-y-asfaltos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-190-08-800371473","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportadora-de-combustibles-y-asfaltos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA TAD DE CD. MADERO, TAMPS., A LA C.T. EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA TAD DE CD. MADERO, TAMPS., A LA C.T. EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800371473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800371473-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0190&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800371473&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA TAD DE CD. MADERO, TAMPS., A LA C.T. EMILIO PORTES GIL.","800371473","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-190-08","ocds-0ud2q6-18164012-190-08","2439840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA DE COMBUSTIBLES Y ASFALTOS, S.A. DE C.V., id=transportadora-de-combustibles-y-asfaltos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2439840","800371473"
