"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARTIN CUBERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=96&p_CveDep=44068&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTIN CUBERO, S.A. DE C.V., details={type=company}, id=martin-cubero-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","44068002-011-06-96","[contract]","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[martin-cubero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Productos para desayunos escolares frios y raciones vespertinas","[{id=compranet3-1620530467436}]","44068002","Productos para desayunos escolares frios y raciones vespertinas","open","institution","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","96","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-96-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=96&p_CveDep=44068&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Productos para desayunos escolares frios y raciones vespertinas","96","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA DEL ESTADO DE MÉXICO","44068002-011-06","ocds-0ud2q6-44068002-011-06","9358065","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN CUBERO, S.A. DE C.V., id=martin-cubero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9358065","96"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARTIN CUBERO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN2464/07]","[{roles=supplier, name=MARTIN CUBERO S.A. DE C.V., details={type=company}, id=martin-cubero-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN2464/07-GAN2464/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[martin-cubero-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ABARROTES","[{id=pot-1620519810584}]",,"ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN2464/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN2464/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN2464/07}]","ABARROTES","GAN2464/07","DICONSA S.A. DE C.V.","GAN2464/07","ocds-0ud2q6-GAN2464/07","26109.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN CUBERO S.A. DE C.V., id=martin-cubero-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26109.36","GAN2464/07","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-01-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARTIN CUBERO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8040/07]","[{roles=supplier, name=MARTIN CUBERO S.A. DE C.V., details={type=company}, id=martin-cubero-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8040/07-GAN8040/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[martin-cubero-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ABARROTES","[{id=pot-1620519810584}]",,"ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8040/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8040/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8040/07}]","ABARROTES","GAN8040/07","DICONSA S.A. DE C.V.","GAN8040/07","ocds-0ud2q6-GAN8040/07","26520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN CUBERO S.A. DE C.V., id=martin-cubero-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26520","GAN8040/07","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-31T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARTIN CUBERO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8124/07]","[{roles=supplier, name=MARTIN CUBERO S.A. DE C.V., details={type=company}, id=martin-cubero-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8124/07-GAN8124/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[martin-cubero-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ABARROTES","[{id=pot-1620519810584}]",,"ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8124/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8124/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8124/07}]","ABARROTES","GAN8124/07","DICONSA S.A. DE C.V.","GAN8124/07","ocds-0ud2q6-GAN8124/07","499000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN CUBERO S.A. DE C.V., id=martin-cubero-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499000","GAN8124/07","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARTIN CUBERO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8165/07]","[{roles=supplier, name=MARTIN CUBERO S.A. DE C.V., details={type=company}, id=martin-cubero-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8165/07-GAN8165/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[martin-cubero-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ABARROTES","[{id=pot-1620519810584}]",,"ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8165/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8165/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8165/07}]","ABARROTES","GAN8165/07","DICONSA S.A. DE C.V.","GAN8165/07","ocds-0ud2q6-GAN8165/07","55750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN CUBERO S.A. DE C.V., id=martin-cubero-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55750","GAN8165/07","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-03-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARTIN CUBERO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8292/07]","[{roles=supplier, name=MARTIN CUBERO S.A. DE C.V., details={type=company}, id=martin-cubero-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8292/07-GAN8292/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[martin-cubero-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ABARROTES","[{id=pot-1620519810584}]",,"ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8292/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8292/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8292/07}]","ABARROTES","GAN8292/07","DICONSA S.A. DE C.V.","GAN8292/07","ocds-0ud2q6-GAN8292/07","398343","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN CUBERO S.A. DE C.V., id=martin-cubero-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398343","GAN8292/07","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARTIN CUBERO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8321/07]","[{roles=supplier, name=MARTIN CUBERO S.A. DE C.V., details={type=company}, id=martin-cubero-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8321/07-GAN8321/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[martin-cubero-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]",,"COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8321/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8321/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8321/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN8321/07","DICONSA S.A. DE C.V.","GAN8321/07","ocds-0ud2q6-GAN8321/07","4545829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN CUBERO S.A. DE C.V., id=martin-cubero-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4545829","GAN8321/07","2008-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARTIN CUBERO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN9199/07]","[{roles=supplier, name=MARTIN CUBERO S.A. DE C.V., details={type=company}, id=martin-cubero-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN9199/07-GAN9199/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[martin-cubero-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ABARROTES","[{id=pot-1620519810584}]",,"ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN9199/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN9199/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN9199/07}]","ABARROTES","GAN9199/07","DICONSA S.A. DE C.V.","GAN9199/07","ocds-0ud2q6-GAN9199/07","331000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN CUBERO S.A. DE C.V., id=martin-cubero-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331000","GAN9199/07","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARTIN CUBERO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8410/07]","[{roles=supplier, name=MARTIN CUBERO S.A. DE C.V., details={type=company}, id=martin-cubero-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8410/07-GAN8410/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[martin-cubero-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ABARROTES","[{id=pot-1620519810584}]",,"ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8410/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8410/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8410/07}]","ABARROTES","GAN8410/07","DICONSA S.A. DE C.V.","GAN8410/07","ocds-0ud2q6-GAN8410/07","1195839.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN CUBERO S.A. DE C.V., id=martin-cubero-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1195839.23","GAN8410/07","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARTIN CUBERO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN9488/06]","[{roles=supplier, name=MARTIN CUBERO S.A. DE C.V., details={type=company}, id=martin-cubero-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN9488/06-GAN9488/06","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[martin-cubero-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ABARROTES","[{id=pot-1620519810584}]",,"ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN9488/06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN9488/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN9488/06}]","ABARROTES","GAN9488/06","DICONSA S.A. DE C.V.","GAN9488/06","ocds-0ud2q6-GAN9488/06","78318.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN CUBERO S.A. DE C.V., id=martin-cubero-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78318.94","GAN9488/06","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-02-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARTIN CUBERO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0704/06]","[{roles=supplier, name=MARTIN CUBERO S.A. DE C.V., details={type=company}, id=martin-cubero-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN0704/06-GAN0704/06","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[martin-cubero-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ABARROTES","[{id=pot-1620519810584}]",,"ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN0704/06",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN0704/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN0704/06}]","ABARROTES","GAN0704/06","DICONSA S.A. DE C.V.","GAN0704/06","ocds-0ud2q6-GAN0704/06","71975.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTIN CUBERO S.A. DE C.V., id=martin-cubero-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71975.48","GAN0704/06","2007-12-31T00:00:00.000Z"
