"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-23T16:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[JIRA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246943]","[{identifier={legalName=JIRA INDUSTRIAL, scheme=RUPC, id=9419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIRA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jira-industrial}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N66-2013-335634","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[jira-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2013-04-29T11:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","BARANDAL TUBULAR","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","BARANDAL TUBULAR","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","335634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246943}]","AA-018TOQ046-N66-2013 BARANDAL TUBULAR","335634","true","Mixta","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","380455","ocds-0ud2q6-AA-018TOQ046-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50641.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JIRA INDUSTRIAL, id=jira-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50641.65","335634"
"2019-11-08T17:40:02.000Z","2011-08-13T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[JIRA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33549]","[{identifier={legalName=JIRA INDUSTRIAL, scheme=RUPC, id=9419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIRA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jira-industrial}]",,"MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N108-2011-38064","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[jira-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2011-08-17T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","PUERTA CORREDIZA DE OPERACION AUTOMATICA","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","PUERTA CORREDIZA DE OPERACION AUTOMATICA","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","38064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33549}]","PUERTA CORREDIZA DE OPERACION AUTOMATICA","38064","true",,"Comisión Federal de Electricidad","2011-09-21T00:00:00.000Z","57192","ocds-0ud2q6-AA-018TOQ046-N108-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JIRA INDUSTRIAL, id=jira-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78200","38064"
"2019-11-08T17:40:02.000Z","2011-08-13T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[JIRA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33549]","[{identifier={legalName=JIRA INDUSTRIAL, scheme=RUPC, id=9419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIRA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jira-industrial}]",,"MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N108-2011-305129","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[jira-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2011-08-17T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","PUERTA CORREDIZA DE OPERACION AUTOMATICA","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","PUERTA CORREDIZA DE OPERACION AUTOMATICA","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","305129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33549}]","PUERTA CORREDIZA DE OPERACION AUTOMATICA","305129","true",,"Comisión Federal de Electricidad","2011-09-21T00:00:00.000Z","57192","ocds-0ud2q6-AA-018TOQ046-N108-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JIRA INDUSTRIAL, id=jira-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78200","305129"
"2019-11-08T17:40:02.000Z","2012-02-29T10:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[JIRA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91163]","[{identifier={legalName=JIRA INDUSTRIAL, scheme=RUPC, id=9419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIRA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jira-industrial}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AA-018TOQ085-N92-2012-216136","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[jira-industrial]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2012-03-01T11:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Integración de Modulos SEL-2440 en gabinete metalico","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Integración de Modulos SEL-2440 en gabinete metalico","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","216136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91163}]","Integración de Modulos SEL-2440 en gabinete metalico","216136","true","Mixta","Comisión Federal de Electricidad","2012-03-11T00:00:00.000Z","148989","ocds-0ud2q6-AA-018TOQ085-N92-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JIRA INDUSTRIAL, id=jira-industrial}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97240","216136"
"2019-11-08T17:40:02.000Z","2011-07-12T08:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Gerencia Divisional Noroeste","CFE","complete","[JIRA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23317]","[{identifier={legalName=JIRA INDUSTRIAL, scheme=RUPC, id=9419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIRA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jira-industrial}]",,"MXN","Gerencia Divisional Noroeste","LA-018TOQ028-N83-2011-488723","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[jira-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Hugo César Sortillón González","2011-08-08T08:00:00.000Z","hugo-cesar-sortillon-gonzalez","contract","Gerencia Divisional Noroeste","unidad-compradora","9100011714","[{id=compranet-1620524637144}]","018TOQ028","false","Expirado","9100011714","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","488723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23317}]","BRAKET","488723","true",,"Comisión Federal de Electricidad","2014-03-11T00:00:00.000Z","40448","ocds-0ud2q6-LA-018TOQ028-N83-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","839680",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JIRA INDUSTRIAL, id=jira-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","839680","488723"
"2019-11-08T17:40:02.000Z","2012-11-12T18:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[JIRA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192934]","[{identifier={legalName=JIRA INDUSTRIAL, scheme=RUPC, id=9419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIRA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jira-industrial}]","Internacional","MXN","Jefatura del Área Regional Noroeste","LA-018TOQ046-T311-2012-443090","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[jira-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-12-05T12:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","GABINETE SEMIEQUIPADO","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","GABINETE SEMIEQUIPADO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","443090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192934}]","LA-018TOQ046-T311-2012 GABINETE SEMIEQUIPADO","443090","true","Electrónica","Comisión Federal de Electricidad","2014-04-25T00:00:00.000Z","293922","ocds-0ud2q6-LA-018TOQ046-T311-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1526986.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JIRA INDUSTRIAL, id=jira-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1526986.02","443090"
"2019-11-08T17:40:02.000Z","2012-11-12T18:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[JIRA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192934]","[{identifier={legalName=JIRA INDUSTRIAL, scheme=RUPC, id=9419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIRA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jira-industrial}]","Internacional","MXN","Jefatura del Área Regional Noroeste","LA-018TOQ046-T311-2012-291436","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[jira-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-12-05T12:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","GABINETE SEMIEQUIPADO","[{id=compranet-1620524637144}]","018TOQ046","true","Expirado","GABINETE SEMIEQUIPADO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","291436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192934}]","LA-018TOQ046-T311-2012 GABINETE SEMIEQUIPADO","291436","true","Electrónica","Comisión Federal de Electricidad","2014-03-23T00:00:00.000Z","293922","ocds-0ud2q6-LA-018TOQ046-T311-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.605207615E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JIRA INDUSTRIAL, id=jira-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.605207615E7","291436"
"2019-11-08T17:40:02.000Z","2012-02-23T10:02:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[JIRA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84782]","[{identifier={legalName=JIRA INDUSTRIAL, scheme=RUPC, id=9419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIRA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jira-industrial}]","Nacional","MXN","Jefatura del Área Regional Noroeste","LA-018TOQ046-N59-2012-116172","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[jira-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-03-14T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","GABINETE DE TABLILLAS","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","GABINETE DE TABLILLAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","116172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84782}]","*LA-018TOQ046-N59-2012 GABINETE DE TABLILLAS","116172","true","Electrónica","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","140149","ocds-0ud2q6-LA-018TOQ046-N59-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3225439.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JIRA INDUSTRIAL, id=jira-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3225439.6","116172"
"2019-11-08T17:40:02.000Z","2011-05-31T17:50:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[JIRA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15854]","[{identifier={legalName=JIRA INDUSTRIAL, scheme=RUPC, id=9419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIRA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jira-industrial}]",,"MXN","Jefatura del Área Regional Noroeste","LA-018TOQ046-N68-2011-31741","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[jira-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2011-06-16T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","GABINETES PARA TABLILLAS","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","GABINETES PARA TABLILLAS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","31741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15854}]","GABINETES DE TABLILLAS","31741","true",,"Comisión Federal de Electricidad","2011-08-27T00:00:00.000Z","28323","ocds-0ud2q6-LA-018TOQ046-N68-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1352323.96",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JIRA INDUSTRIAL, id=jira-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1352323.96","31741"
"2019-11-08T17:40:02.000Z","2011-05-17T08:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","CFE","complete","[JIRA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16585]","[{identifier={legalName=JIRA INDUSTRIAL, scheme=RUPC, id=9419, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JIRA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jira-industrial}]",,"MXN","Departamento de Concursos y Contratos en Sonora","IA-018TOQ042-N42-2011-85089","[contractTermination]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[jira-industrial]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesus Fernando Valenzuela Quintanar","2011-06-06T15:30:00.000Z","jesus-fernando-valenzuela-quintanar","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","Hechura de laminas de acero","[{id=compranet-1620524637144}]","018TOQ042","false","Terminado","Hechura de laminas de acero","limited","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","85089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16585}]","IA-018TOQ042-N42-2011 Hechura de laminas de acero","85089","true",,"Comisión Federal de Electricidad","2011-09-12T00:00:00.000Z","25176","ocds-0ud2q6-IA-018TOQ042-N42-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1191937.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JIRA INDUSTRIAL, id=jira-industrial}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1191937.26","85089"
