"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[SARA NAVA GARCýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SINAP/10/CONANP-03&vv_provsino=0]","[{roles=supplier, name=SARA NAVA GARCýA, details={type=person}, id=sara-nava-garcya}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-018-10-SINAP/10/CONANP-03","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[sara-nava-garcya]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","SEGUIMIENTO FINANCIERO DEL PROYECTO SINAP II, FASE 2010","[{id=compranet3-1620530467436}]","16151002","SEGUIMIENTO FINANCIERO DEL PROYECTO SINAP II, FASE 2010","direct","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","SINAP/10/CONANP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SINAP/10/CONANP-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SINAP/10/CONANP-03&vv_provsino=0}]","SEGUIMIENTO FINANCIERO DEL PROYECTO SINAP II, FASE 2010","SINAP/10/CONANP-03","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-018-10","ocds-0ud2q6-16151002-018-10","115997","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARA NAVA GARCýA, id=sara-nava-garcya}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115997","SINAP/10/CONANP-03"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[SERVICIOS ESPECIALES DE VENTAS AUTOMOTRICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-020&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALES DE VENTAS AUTOMOTRICES, S.A. DE C.V., details={type=company}, id=servicios-especiales-de-ventas-automotrices-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-019-03-CONANP-LPI-020","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[servicios-especiales-de-ventas-automotrices-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Vehiculos Terrestres, Marítimos y Racciones Mayores","[{id=compranet3-1620530467436}]","16151002","Vehiculos Terrestres, Marítimos y Racciones Mayores","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP-LPI-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP-LPI-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-020&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Vehiculos Terrestres, Marítimos y Racciones Mayores","CONANP-LPI-020","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-019-03","ocds-0ud2q6-16151002-019-03","391350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALES DE VENTAS AUTOMOTRICES, S.A. DE C.V., id=servicios-especiales-de-ventas-automotrices-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391350","CONANP-LPI-020"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[SONI AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-019/2003&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SONI AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=soni-automotriz-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-019-03-CONANP-LPI-019/2003","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[soni-automotriz-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Vehiculos Terrestres, Marítimos y Racciones Mayores","[{id=compranet3-1620530467436}]","16151002","Vehiculos Terrestres, Marítimos y Racciones Mayores","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP-LPI-019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP-LPI-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-019/2003&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Vehiculos Terrestres, Marítimos y Racciones Mayores","CONANP-LPI-019/2003","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-019-03","ocds-0ud2q6-16151002-019-03","89653.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONI AUTOMOTRIZ S.A. DE C.V, id=soni-automotriz-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89653.17","CONANP-LPI-019/2003"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[ABASTO MOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-021/2003&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTO MOTORES, S.A. DE C.V., details={type=company}, id=abasto-motores-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-019-03-CONANP-LPI-021/2003","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[abasto-motores-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Vehiculos Terrestres, Marítimos y Racciones Mayores","[{id=compranet3-1620530467436}]","16151002","Vehiculos Terrestres, Marítimos y Racciones Mayores","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP-LPI-021/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP-LPI-021/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-021/2003&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Vehiculos Terrestres, Marítimos y Racciones Mayores","CONANP-LPI-021/2003","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-019-03","ocds-0ud2q6-16151002-019-03","99565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTO MOTORES, S.A. DE C.V., id=abasto-motores-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99565.22","CONANP-LPI-021/2003"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[PUEBLA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-023/2003&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-019-03-CONANP-LPI-023/2003","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[puebla-automotriz-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Vehiculos Terrestres, Marítimos y Racciones Mayores","[{id=compranet3-1620530467436}]","16151002","Vehiculos Terrestres, Marítimos y Racciones Mayores","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP-LPI-023/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP-LPI-023/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-023/2003&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Vehiculos Terrestres, Marítimos y Racciones Mayores","CONANP-LPI-023/2003","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-019-03","ocds-0ud2q6-16151002-019-03","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","CONANP-LPI-023/2003"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[CUERNAVACA MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-024/2003&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CUERNAVACA MOTORS, S.A. DE C.V., details={type=company}, id=cuernavaca-motors-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-019-03-CONANP-LPI-024/2003","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[cuernavaca-motors-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Vehiculos Terrestres, Marítimos y Racciones Mayores","[{id=compranet3-1620530467436}]","16151002","Vehiculos Terrestres, Marítimos y Racciones Mayores","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP-LPI-024/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP-LPI-024/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-LPI-024/2003&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Vehiculos Terrestres, Marítimos y Racciones Mayores","CONANP-LPI-024/2003","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-019-03","ocds-0ud2q6-16151002-019-03","229217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUERNAVACA MOTORS, S.A. DE C.V., id=cuernavaca-motors-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229217.39","CONANP-LPI-024/2003"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONNAP-LPI-025/2003&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., details={type=company}, id=proveedora-de-campos-de-golf-sa-de-cv}]","Internacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-019-03-CONNAP-LPI-025/2003","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[proveedora-de-campos-de-golf-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Vehiculos Terrestres, Marítimos y Racciones Mayores","[{id=compranet3-1620530467436}]","16151002","Vehiculos Terrestres, Marítimos y Racciones Mayores","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONNAP-LPI-025/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONNAP-LPI-025/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONNAP-LPI-025/2003&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Vehiculos Terrestres, Marítimos y Racciones Mayores","CONNAP-LPI-025/2003","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-019-03","ocds-0ud2q6-16151002-019-03","197642","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CAMPOS DE GOLF, S.A. DE C.V., id=proveedora-de-campos-de-golf-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197642","CONNAP-LPI-025/2003"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[EDICIONES CORUNDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-019-II&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDICIONES CORUNDA, S.A. DE C.V., details={type=company}, id=ediciones-corunda-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-019-04-CONANP/LPN-019-II","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[ediciones-corunda-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Elaboración de libro interactivo e impresión de folletos","[{id=compranet3-1620530467436}]","16151002","Elaboración de libro interactivo e impresión de folletos","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-019-II","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-019-II-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-019-II&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Elaboración de libro interactivo e impresión de folletos","CONANP/LPN-019-II","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-019-04","ocds-0ud2q6-16151002-019-04","46395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES CORUNDA, S.A. DE C.V., id=ediciones-corunda-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46395","CONANP/LPN-019-II"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[SISTEMAS Y TECNOLOGIA PROFESIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/16151002-019I&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOLOGIA PROFESIONAL S.A. DE C.V., details={type=company}, id=sistemas-y-tecnologia-profesional-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-019-04-CONANP/16151002-019I","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[sistemas-y-tecnologia-profesional-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Elaboración de libro interactivo e impresión de folletos","[{id=compranet3-1620530467436}]","16151002","Elaboración de libro interactivo e impresión de folletos","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/16151002-019I","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/16151002-019I-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/16151002-019I&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Elaboración de libro interactivo e impresión de folletos","CONANP/16151002-019I","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-019-04","ocds-0ud2q6-16151002-019-04","116420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOLOGIA PROFESIONAL S.A. DE C.V., id=sistemas-y-tecnologia-profesional-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116420","CONANP/16151002-019I"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-031/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, details={type=company}, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-019-05-CONANP/LPN-031/2005","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[amelia-hernandez-ugaldeservicios-profesionales-en-impresion]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","servicio de Fototeca, Producciýn de Seýales en las ýreas Naturales Protegidas del Paýs e Impresiýn de diferentes materiales de comunicaciýn","[{id=compranet3-1620530467436}]","16151002","servicio de Fototeca, Producciýn de Seýales en las ýreas Naturales Protegidas del Paýs e Impresiýn de diferentes materiales de comunicaciýn","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP/LPN-031/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP/LPN-031/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP/LPN-031/2005&p_CveDep=16151&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","servicio de Fototeca, Producciýn de Seýales en las ýreas Naturales Protegidas del Paýs e Impresiýn de diferentes materiales de comunicaciýn","CONANP/LPN-031/2005","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-019-05","ocds-0ud2q6-16151002-019-05","318810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318810","CONANP/LPN-031/2005"
