"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800349279&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-004-08-800349279","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800349279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800349279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800349279&vv_provsino=0}]","SISTEMA INFORMACION Y CONTROL LOCAL DE ESTACION","800349279","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-004-08","ocds-0ud2q6-18164062-004-08","397302","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397302","800349279"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800400970&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-004-09-800400970","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800400970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800400970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800400970&vv_provsino=0}]","SISTEMA INFORMACION Y CONTROL LOCAL DE ESTACION ( SICLE)","800400970","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-004-09","ocds-0ud2q6-18164062-004-09","191380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191380","800400970"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800188863&p_CveDep=18164&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-016-04-800188863","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800188863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800188863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800188863&p_CveDep=18164&p_CveUni=062&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","SERVICIO DE TRANSPORTE DE PERSONAL","800188863","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-016-04","ocds-0ud2q6-18164062-016-04","1302925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1302925","800188863"
"2021-05-09T03:21:07.000Z","2003-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800139860&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-021-04-800139860","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","TRANSPORTE DE PERSONAL DE OPERACION Y MANTENIMIENTO DE LA S.E. ALTAMIRA","[{id=compranet3-1620530467436}]","18164062","TRANSPORTE DE PERSONAL DE OPERACION Y MANTENIMIENTO DE LA S.E. ALTAMIRA","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800139860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800139860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800139860&vv_provsino=0}]","TRANSPORTE DE PERSONAL DE OPERACION Y MANTENIMIENTO DE LA S.E. ALTAMIRA","800139860","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-021-04","ocds-0ud2q6-18164062-021-04","1306110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306110","800139860"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800451599&p_CveDep=18164&p_CveUni=062&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-035-09-800451599","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL PARA LA GERENCIA REGIONAL DE TRANSMISION ORIENTE, SUBAREAS DE TRANSMISION TAMPICO Y POZA RICA","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL PARA LA GERENCIA REGIONAL DE TRANSMISION ORIENTE, SUBAREAS DE TRANSMISION TAMPICO Y POZA RICA","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800451599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800451599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800451599&p_CveDep=18164&p_CveUni=062&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","SERVICIO DE TRANSPORTE DE PERSONAL PARA LA GERENCIA REGIONAL DE TRANSMISION ORIENTE, SUBAREAS DE TRANSMISION TAMPICO Y POZA RICA","800451599","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-035-09","ocds-0ud2q6-18164062-035-09","1706120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1706120","800451599"
"2021-05-09T03:21:07.000Z","2003-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-03-26T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800101300&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-040-03-800101300","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","TRANSPORTE DE PERSONAL DE OPERACION Y MANTENIMIENTO A LA S.E. ALTAMIRA DE LA SATT TAMPICO","[{id=compranet3-1620530467436}]","18164062","TRANSPORTE DE PERSONAL DE OPERACION Y MANTENIMIENTO A LA S.E. ALTAMIRA DE LA SATT TAMPICO","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800101300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800101300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800101300&vv_provsino=0}]","TRANSPORTE DE PERSONAL DE OPERACION Y MANTENIMIENTO A LA S.E. ALTAMIRA DE LA SATT TAMPICO","800101300","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-040-03","ocds-0ud2q6-18164062-040-03","1000137","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000137","800101300"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800403101&p_CveDep=18164&p_CveUni=062&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-040-08-800403101","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT TAMPICO","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT TAMPICO","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800403101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800403101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800403101&p_CveDep=18164&p_CveUni=062&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT TAMPICO","800403101","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-040-08","ocds-0ud2q6-18164062-040-08","1194378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1194378","800403101"
"2021-05-09T03:21:07.000Z","2003-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-26T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800101366&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-041-03-800101366","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","TRANSPORTE DE PERSONAL DE OPERACION Y MANTENIMIENTO A LA S.E. ALTAMIRA DE LA SATT TAMPICO","[{id=compranet3-1620530467436}]","18164062","TRANSPORTE DE PERSONAL DE OPERACION Y MANTENIMIENTO A LA S.E. ALTAMIRA DE LA SATT TAMPICO","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800101366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800101366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800101366&vv_provsino=0}]","TRANSPORTE DE PERSONAL DE OPERACION Y MANTENIMIENTO A LA S.E. ALTAMIRA DE LA SATT TAMPICO","800101366","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-041-03","ocds-0ud2q6-18164062-041-03","176046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176046","800101366"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800361016&p_CveDep=18164&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-001-08-800361016","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT TAMPICO","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT TAMPICO","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800361016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800361016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800361016&p_CveDep=18164&p_CveUni=062&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIO DE TRANSPORTE DE PERSONAL DE LA SAT TAMPICO","800361016","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-001-08","ocds-0ud2q6-18164062-001-08","1213600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1213600","800361016"
"2021-05-09T03:21:07.000Z","2002-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-04T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSLP-TA-026-02&p_CveDep=18164&p_CveUni=062&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-005-02-CSLP-TA-026-02","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE TRANSPORTE DE PERSONAL","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","CSLP-TA-026-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSLP-TA-026-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSLP-TA-026-02&p_CveDep=18164&p_CveUni=062&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SERVICIO DE TRANSPORTE DE PERSONAL","CSLP-TA-026-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-005-02","ocds-0ud2q6-18164062-005-02","819180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE CV., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819180","CSLP-TA-026-02"
