"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2015-11-24T09:25:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRU HM Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747588]","[{address={countryName=México}, roles=supplier, name=CONSTRU HM Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constru-hm-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","XX-905025992-X101-2015-1006721","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constru-hm-y-asociados-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-12-09T11:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-002-16","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-002-16","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1006721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747588}]","Coahuila","X101.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","1006721","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-04-10T00:00:00.000Z","944473","ocds-0ud2q6-XX-905025992-X101-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","251743.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRU HM Y ASOCIADOS, S.A. DE C.V., id=constru-hm-y-asociados-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","251743.23","1006721"
"2019-01-24T01:17:00.000Z","2015-11-24T09:25:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ING. ANTONIO BUENDIA ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747588]","[{address={countryName=México}, roles=supplier, name=ING. ANTONIO BUENDIA ZAVALA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ing-antonio-buendia-zavala}]","Nacional","MXN","Dirección de Licitación","XX-905025992-X101-2015-1006716","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ing-antonio-buendia-zavala]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-12-09T11:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-004-16; ICI-LP-005-16","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-004-16; ICI-LP-005-16","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1006716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747588}]","Coahuila","X101.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","1006716","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-04-10T00:00:00.000Z","944473","ocds-0ud2q6-XX-905025992-X101-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","156709.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ING. ANTONIO BUENDIA ZAVALA, id=ing-antonio-buendia-zavala}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","156709.19","1006716"
"2019-01-24T01:17:00.000Z","2015-11-24T09:25:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA KRION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747591]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KRION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-krion-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","XX-905025992-X102-2015-1006753","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-krion-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-12-09T13:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-006-16","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-006-16","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1006753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747591}]","Coahuila","X102.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","1006753","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-02-25T00:00:00.000Z","944480","ocds-0ud2q6-XX-905025992-X102-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","112066.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA KRION, S.A. DE C.V., id=constructora-krion-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","112066.85","1006753"
"2019-01-24T01:17:00.000Z","2015-11-24T09:27:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2016-01-12T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SR. JOSE FRANCISCO LOPEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747599]","[{address={countryName=México}, roles=supplier, name=SR. JOSE FRANCISCO LOPEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sr-jose-francisco-lopez-martinez}]","Nacional","MXN","Dirección de Licitación","XX-905025992-X103-2015-1006759","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[sr-jose-francisco-lopez-martinez]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-12-09T14:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-007-16","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-007-16","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","1006759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747599}]","Coahuila","X103.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","1006759","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-04-10T00:00:00.000Z","944501","ocds-0ud2q6-XX-905025992-X103-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","362549.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SR. JOSE FRANCISCO LOPEZ MARTINEZ, id=sr-jose-francisco-lopez-martinez}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","362549.1","1006759"
"2019-01-24T01:17:24.000Z","2015-10-02T08:21:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[C.P. ALEJANDRO ORTIZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698446]","[{address={countryName=México}, roles=supplier, name=C.P. ALEJANDRO ORTIZ CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=cp-alejandro-ortiz-cardenas}]","Nacional","MXN","Dirección de Licitación","XX-905025992-X76-2015-918266","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cp-alejandro-ortiz-cardenas]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-20T07:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-084-15; ICI-LP-085-15; ICI-LP-086-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-084-15; ICI-LP-085-15; ICI-LP-086-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","918266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698446}]","Coahuila","X76.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","918266","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-02-29T00:00:00.000Z","909944","ocds-0ud2q6-XX-905025992-X76-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1382687.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=C.P. ALEJANDRO ORTIZ CARDENAS, id=cp-alejandro-ortiz-cardenas}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1382687.58","918266"
"2019-01-24T01:17:24.000Z","2015-10-02T08:23:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA DOBLE L, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698478]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DOBLE L, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-doble-l-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","XX-905025992-X77-2015-918286","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-doble-l-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-20T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-087-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-087-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","918286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698478}]","Coahuila","X77.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","918286","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-01-15T00:00:00.000Z","909959","ocds-0ud2q6-XX-905025992-X77-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1430753.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA DOBLE L, S.A. DE C.V., id=constructora-doble-l-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1430753.04","918286"
"2019-01-24T01:17:24.000Z","2015-10-02T08:24:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698507]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","XX-905025992-X78-2015-918302","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-20T12:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-088-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-088-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","918302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698507}]","Coahuila","X78.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","918302","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-01-15T00:00:00.000Z","909993","ocds-0ud2q6-XX-905025992-X78-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","479629.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SERVICIOS DE CONSTRUCCIONES Y MANTENIMIENTO ELECTRICO, S.A. DE C.V., id=servicios-de-construcciones-y-mantenimiento-electrico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","479629.26","918302"
"2019-01-24T01:17:24.000Z","2015-10-02T08:24:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRU HM Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698507]","[{address={countryName=México}, roles=supplier, name=CONSTRU HM Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constru-hm-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","XX-905025992-X78-2015-918322","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constru-hm-y-asociados-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-20T12:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-089-15; ICI-LP-090-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-089-15; ICI-LP-090-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","918322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698507}]","Coahuila","X78.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","918322","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-01-30T00:00:00.000Z","909993","ocds-0ud2q6-XX-905025992-X78-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","642925.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRU HM Y ASOCIADOS, S.A. DE C.V., id=constru-hm-y-asociados-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","642925.81","918322"
"2019-01-24T01:17:24.000Z","2015-10-02T08:25:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ING. ANTONIO BUENDIA ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698587]","[{address={countryName=México}, roles=supplier, name=ING. ANTONIO BUENDIA ZAVALA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ing-antonio-buendia-zavala}]","Nacional","MXN","Dirección de Licitación","XX-905025992-X79-2015-918338","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ing-antonio-buendia-zavala]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-21T08:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-091-15; ICI-LP-092-15; ICI-LP-093-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-091-15; ICI-LP-092-15; ICI-LP-093-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","918338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698587}]","Coahuila","X79.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","918338","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-02-14T00:00:00.000Z","910003","ocds-0ud2q6-XX-905025992-X79-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1277919.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ING. ANTONIO BUENDIA ZAVALA, id=ing-antonio-buendia-zavala}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1277919.72","918338"
"2019-01-24T01:17:24.000Z","2015-10-02T08:25:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CEDRO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698610]","[{address={countryName=México}, roles=supplier, name=CEDRO CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cedro-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","XX-905025992-X80-2015-918352","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[cedro-constructora-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-21T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-094-15; ICI-LP-095-15; ICI-LP-096-15; ICI-LP-097-15; ICI-LP-098-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-094-15; ICI-LP-095-15; ICI-LP-096-15; ICI-LP-097-15; ICI-LP-098-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","918352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698610}]","Coahuila","X80.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","918352","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-12-31T00:00:00.000Z","910033","ocds-0ud2q6-XX-905025992-X80-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","382295.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CEDRO CONSTRUCTORA, S.A. DE C.V., id=cedro-constructora-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","382295.24","918352"
"2019-01-24T01:17:24.000Z","2015-10-02T08:26:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCCIONES Y PROYECTOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698622]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PROYECTOS NACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-proyectos-nacionales-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","XX-905025992-X81-2015-918373","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[construcciones-y-proyectos-nacionales-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-10-21T12:30:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-LP-099-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-LP-099-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","918373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698622}]","Coahuila","X81.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","918373","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2016-01-15T00:00:00.000Z","910044","ocds-0ud2q6-XX-905025992-X81-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","744580.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCCIONES Y PROYECTOS NACIONALES, S.A. DE C.V., id=construcciones-y-proyectos-nacionales-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","744580.28","918373"
