"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PROYECTOS INDUSTRIALES RIMUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010838&p_CveDep=18575&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROYECTOS INDUSTRIALES RIMUSA SA DE CV, details={type=company}, id=proyectos-industriales-rimusa-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-010-10-424010838","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[proyectos-industriales-rimusa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Rehabilitaciýn y Sustituciýn de Výlvulas en Lýneas de Procesos, Ductos e Instalaciones del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Rehabilitaciýn y Sustituciýn de Výlvulas en Lýneas de Procesos, Ductos e Instalaciones del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010838&p_CveDep=18575&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn y Sustituciýn de Výlvulas en Lýneas de Procesos, Ductos e Instalaciones del Activo Integral Veracruz","424010838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-010-10","ocds-0ud2q6-18575004-010-10","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INDUSTRIALES RIMUSA SA DE CV, id=proyectos-industriales-rimusa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","424010838"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MCKINSEY & COMPANY, INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010807&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-009-10-424010807","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Asistencia Técnica Especializada a la Región Norte con el objeto de contribuir en los Procesos de Planeación Estrátegica y Programación","[{id=compranet3-1620530467436}]","18575004","Asistencia Técnica Especializada a la Región Norte con el objeto de contribuir en los Procesos de Planeación Estrátegica y Programación","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010807&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a las Unidades Ligeras Marca Chevrolet, incluye Suministro de Refacciones en los Activos Integrales Poza Rica-Altamira y Aceite Terciario del Golfo","424010807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-009-10","ocds-0ud2q6-18575004-009-10","29700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY, INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29700000","424010807"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PYTCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019601&p_CveDep=18575&p_CveUni=004&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PYTCO S.A. DE C.V., details={type=company}, id=pytco-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-064-08-424019601","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[pytco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros para Lýneas de Conducciýn del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros para Lýneas de Conducciýn del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019601-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019601&p_CveDep=18575&p_CveUni=004&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros para Lýneas de Conducciýn del Activo Integral Veracruz","424019601","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-064-08","ocds-0ud2q6-18575004-064-08","29349660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYTCO S.A. DE C.V., id=pytco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29349660","424019601"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[AVANCES TECNOLOGICOS Y DE SERVICIOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019837&p_CveDep=18575&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AVANCES TECNOLOGICOS Y DE SERVICIOS DE MEXICO S.A. DE C.V., details={type=company}, id=avances-tecnologicos-y-de-servicios-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-016-09-424019837","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[avances-tecnologicos-y-de-servicios-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Rehabilitación Integral a Sistemas de Detección, Supresión de Fuego y Paros de Emergencia en Instalaciones del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio de Rehabilitación Integral a Sistemas de Detección, Supresión de Fuego y Paros de Emergencia en Instalaciones del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019837&p_CveDep=18575&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Servicio de Rehabilitación Integral a Sistemas de Detección, Supresión de Fuego y Paros de Emergencia en Instalaciones del Activo Integral Veracruz","424019837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-016-09","ocds-0ud2q6-18575004-016-09","29212000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANCES TECNOLOGICOS Y DE SERVICIOS DE MEXICO S.A. DE C.V., id=avances-tecnologicos-y-de-servicios-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29212000","424019837"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INTERCLAN WARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414102901&p_CveDep=18575&p_CveUni=004&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERCLAN WARE S.A. DE C.V., details={type=company}, id=interclan-ware-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-047-02-414102901","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[interclan-ware-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Soporte de Servicios Informáticos en P.E.P., Región Norte","[{id=compranet3-1620530467436}]","18575004","Soporte de Servicios Informáticos en P.E.P., Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414102901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414102901&p_CveDep=18575&p_CveUni=004&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Soporte de Servicios Informáticos en P.E.P., Región Norte","414102901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-047-02","ocds-0ud2q6-18575004-047-02","29000440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCLAN WARE S.A. DE C.V., id=interclan-ware-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29000440","414102901"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TRANSPORTE ESPECIALIZADOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016809&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=transporte-especializados-de-toluca-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-011-06-424016809","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[transporte-especializados-de-toluca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","TRANSPORTE DE LIQUIDOS, CARGA SECA Y MANIOBRAS EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet3-1620530467436}]","18575004","TRANSPORTE DE LIQUIDOS, CARGA SECA Y MANIOBRAS EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016809&vv_provsino=0}]","TRANSPORTE DE LIQUIDOS, CARGA SECA Y MANIOBRAS EN EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","424016809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-011-06","ocds-0ud2q6-18575004-011-06","29000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., id=transporte-especializados-de-toluca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29000000","424016809"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-5045&p_CveDep=18575&p_CveUni=004&p_NumeroLc=086&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-086-03-RN 41-249-3-5045","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalación y Puesta en Operación de dos Equipos Motocompresores de Baja Velocidad para la Estación de Compresión Matapionche II del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalación y Puesta en Operación de dos Equipos Motocompresores de Baja Velocidad para la Estación de Compresión Matapionche II del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-5045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-5045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-5045&p_CveDep=18575&p_CveUni=004&p_NumeroLc=086&p_AnioLc=2003&ConSin=1}]","Suministro, Instalación y Puesta en Operación de dos Equipos Motocompresores de Baja Velocidad para la Estación de Compresión Matapionche II del Activo Integral Veracruz","RN 41-249-3-5045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-086-03","ocds-0ud2q6-18575004-086-03","2.844370674E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.844370674E7","RN 41-249-3-5045"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ANKLE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103895&p_CveDep=18575&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANKLE,S.A. DE C.V., details={type=company}, id=ankle-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-017-03-414103895","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ankle-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","134/03-STSMV-P.-Rehabilitación y sustitución de válvulas en líneas de proceso en ductos e instalaciones del Activo de Producción Veracruz","[{id=compranet3-1620530467436}]","18575004","134/03-STSMV-P.-Rehabilitación y sustitución de válvulas en líneas de proceso en ductos e instalaciones del Activo de Producción Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414103895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103895&p_CveDep=18575&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","134/03-STSMV-P.-Rehabilitación y sustitución de válvulas en líneas de proceso en ductos e instalaciones del Activo de Producción Veracruz","414103895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-017-03","ocds-0ud2q6-18575004-017-03","28000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANKLE,S.A. DE C.V., id=ankle-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28000000","414103895"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PETRO SERVICIOS ESPECIALES DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017850&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PETRO SERVICIOS ESPECIALES DE INGENIERIA SA DE CV, details={type=company}, id=petro-servicios-especiales-de-ingenieria-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-036-06-424017850","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[petro-servicios-especiales-de-ingenieria-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Apoyo Týcnico Basado en el Comportamiento Humano para la Sustentabilidad de la Seguridad, Salud y Protecciýn Ambiental (SSPA) en los Activos Integrales de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","[{id=compranet3-1620530467436}]","18575004","Apoyo Týcnico Basado en el Comportamiento Humano para la Sustentabilidad de la Seguridad, Salud y Protecciýn Ambiental (SSPA) en los Activos Integrales de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017850&p_CveDep=18575&p_CveUni=004&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Apoyo Týcnico Basado en el Comportamiento Humano para la Sustentabilidad de la Seguridad, Salud y Protecciýn Ambiental (SSPA) en los Activos Integrales de la Regiýn Norte de PEMEX Exploraciýn y Producciýn","424017850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-036-06","ocds-0ud2q6-18575004-036-06","2.775643231E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO SERVICIOS ESPECIALES DE INGENIERIA SA DE CV, id=petro-servicios-especiales-de-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.775643231E7","424017850"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[CHAMPION TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018907&p_CveDep=18575&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CHAMPION TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=champion-technologies-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-039-08-424018907","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[champion-technologies-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Reactivo Quýmico Desemulsificante para el Tratamiento de los Crudos de Tamaulipas y Cacalicao del Activo Integral Poza Rica-Altamira, ýrea Altamira.","[{id=compranet3-1620530467436}]","18575004","Suministro de Reactivo Quýmico Desemulsificante para el Tratamiento de los Crudos de Tamaulipas y Cacalicao del Activo Integral Poza Rica-Altamira, ýrea Altamira.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018907&p_CveDep=18575&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2008&ConSin=1}]","Suministro de Reactivo Quýmico Desemulsificante para el Tratamiento de los Crudos de Tamaulipas y Cacalicao del Activo Integral Poza Rica-Altamira, ýrea Altamira.","424018907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-039-08","ocds-0ud2q6-18575004-039-08","26000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHAMPION TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=champion-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000000","424018907"
