"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-03-13T17:13:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[TRITURADORA SOCONUSCO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92826]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO, S.A. DE C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trituradora-soconusco-sa-de-c}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","LO-016B00001-N44-2012-114100","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[trituradora-soconusco-sa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2012-03-28T16:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","Construcción aprox. 45 mts. muros de gaviones en márgenes y estructura de trans","[{id=compranet-1620524637144}]","016B00001","false","Expirado","Construcción aprox. 45 mts. muros de gaviones en márgenes y estructura de trans","open","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","114100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92826}]","Construcción aprox. 45 mts. muros de gaviones en márgenes y estructura de trans","114100","true","Mixta","Comisión Nacional del Agua","2012-09-21T00:00:00.000Z","152385","ocds-0ud2q6-LO-016B00001-N44-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.74290806E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRITURADORA SOCONUSCO, S.A. DE C., id=trituradora-soconusco-sa-de-c}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.74290806E7","114100"
"2019-11-08T17:40:02.000Z","2011-12-06T02:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[TRITURADORA SOCONUSCO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68154]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO, S.A. DE C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trituradora-soconusco-sa-de-c}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","LO-016B00001-N66-2011-87186","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[trituradora-soconusco-sa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2011-12-27T13:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","DESAZOLVE DE CAUCE PILOTO Y PROTECCION TALUD MARGEN DERECHA RIO COATAN EN MAZATAN","[{id=compranet-1620524637144}]","016B00001","false","Expirado","DESAZOLVE DE CAUCE PILOTO Y PROTECCION TALUD MARGEN DERECHA RIO COATAN EN MAZATAN","open","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","87186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68154}]","Desazolve de cauce piloto y protección del talud rio Coatán","87186","true","Mixta","Comisión Nacional del Agua","2012-06-16T00:00:00.000Z","112148","ocds-0ud2q6-LO-016B00001-N66-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2110059.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRITURADORA SOCONUSCO, S.A. DE C., id=trituradora-soconusco-sa-de-c}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2110059.25","87186","2012-01-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-08T16:21:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[TRITURADORA SOCONUSCO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391822]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO, S.A. DE C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trituradora-soconusco-sa-de-c}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","LO-016B00001-N80-2014-572355","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[trituradora-soconusco-sa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2014-05-22T12:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","RECONSTRUCCIÓN DEL BARROTE DE LA MARGEN IZQUIERDA DEL RIO CARRIZAL","[{id=compranet-1620524637144}]","016B00001","false","Expirado","RECONSTRUCCIÓN DEL BARROTE DE LA MARGEN IZQUIERDA DEL RIO CARRIZAL","open","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","572355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391822}]","RECONSTRUCCIÓN DEL BARROTE DE LA MARGEN IZQUIERDA DEL RIO CARRIZAL","572355","true","Mixta","Comisión Nacional del Agua","2014-11-20T00:00:00.000Z","588417","ocds-0ud2q6-LO-016B00001-N80-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.136726288E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRITURADORA SOCONUSCO, S.A. DE C., id=trituradora-soconusco-sa-de-c}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.136726288E7","572355",
"2019-09-11T10:42:05.000Z","2018-05-15T10:48:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-07-26T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[TRITURADORA SOCONUSCO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458430]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO, S.A. DE C., details={type=company}, id=trituradora-soconusco-sa-de-c}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","LO-016B00001-E76-2018-1893642","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[trituradora-soconusco-sa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2018-06-13T12:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","RESTITUCIÓN DEL AREA HIDRAULICA DEL ARROYO SAN ROQUE, A BASE DE EMBOVEDADO, EN UNA LONGITUD APROXIMADA DE 70 METROS, UBICADO SOBRE LA 2a. ORIENTE SUR, EN EL MUNICIPIO DE TUXTLA GUTIERREZ, ESTADO DE CHIAPAS","[{id=compranet-1599767228359}]","016B00001","false","Expirado","RESTITUCIÓN DEL AREA HIDRAULICA DEL ARROYO SAN ROQUE, A BASE DE EMBOVEDADO, EN UNA LONGITUD APROXIMADA DE 70 METROS, UBICADO SOBRE LA 2a. ORIENTE SUR, EN EL MUNICIPIO DE TUXTLA GUTIERREZ, ESTADO DE CHIAPAS","open","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","1893642","MX-CPA","MXN","[{datePublished=2018-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1893642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458430}]","RESTITUCIÓN DEL AREA HIDRAULICA DEL ARROYO SAN ROQUE, A BASE DE EMBOVEDADO, EN","1893642",,"Mixta","Comisión Nacional del Agua","2018-11-22T00:00:00.000Z","1686777","ocds-0ud2q6-LO-016B00001-E76-2018","false","[{}]","02. Licitación Pública LOPSRM","1.180533418E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRITURADORA SOCONUSCO, S.A. DE C., id=trituradora-soconusco-sa-de-c}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.180533418E7","1893642",,"2018-07-17T00:00:00.000Z","active","RESTITUCIÓN DEL AREA HIDRAULICA DEL ARROYO SAN ROQUE, A BASE DE EMBOVEDADO, EN UNA LONGITUD APROXIMADA DE 70 METROS, UBICADO SOBRE LA 2a. ORIENTE SUR, EN EL MUNICIPIO DE TUXTLA GUTIERREZ, ESTADO DE CHIAPAS","RESTITUCIÓN DEL AREA HIDRAULICA DEL ARROYO SAN ROQUE, A BASE DE EMBOVEDADO, EN UNA LONGITUD APROXIMADA DE 70 METROS, UBICADO SOBRE LA 2a. ORIENTE SUR, EN EL MUNICIPIO DE TUXTLA GUTIERREZ, ESTADO DE CHIAPAS",""
"2019-01-24T01:16:35.000Z","2017-08-24T09:15:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-09-26T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[TRITURADORA SOCONUSCO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222934]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO, S.A. DE C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trituradora-soconusco-sa-de-c}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","LO-016B00001-E78-2017-1585897","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[trituradora-soconusco-sa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2017-09-11T09:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","CONSTRUCCIÓN DE PROTECCIÓN DE LA MARGEN DERECHA DEL RÍO USUMACINTA A LA ALTURA DE LA RANCHERÍA EL POCHOTE","[{id=compranet-1620524637144}]","016B00001","false","Expirado","CONSTRUCCIÓN DE PROTECCIÓN DE LA MARGEN DERECHA DEL RÍO USUMACINTA A LA ALTURA DE LA RANCHERÍA EL POCHOTE","open","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","1585897","MX-CPA","MXN","[{datePublished=2017-09-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1585897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222934}]","CONSTRUCCIÓN DE PROTECCIÓN DE LA MARGEN DERECHA DEL RÍO USUMACINTA","1585897","true","Mixta","Comisión Nacional del Agua","2018-01-10T00:00:00.000Z","1440599","ocds-0ud2q6-LO-016B00001-E78-2017","false","[{}]","02. Licitación Pública LOPSRM","1.665108658E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRITURADORA SOCONUSCO, S.A. DE C., id=trituradora-soconusco-sa-de-c}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.665108658E7","1585897",,"2017-09-19T00:00:00.000Z","active",,,
"2019-01-24T01:18:06.000Z","2012-11-28T11:47:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[TRITURADORA SOCONUSCO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200425]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO, S.A. DE C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trituradora-soconusco-sa-de-c}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","IO-016B00001-N161-2012-286516","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[trituradora-soconusco-sa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2012-12-13T11:30:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","Limpieza, desazolve y ampliación de secc. hidráulica del cauce del rio La Mina","[{id=compranet-1620524637144}]","016B00001","false","Expirado","Limpieza, desazolve y ampliación de secc. hidráulica del cauce del rio La Mina","limited","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","286516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200425}]","Limpieza, desazolve y ampliación de secc. hidráulica del cauce del rio La Mina","286516","true","Presencial","Comisión Nacional del Agua","2013-02-28T00:00:00.000Z","312770","ocds-0ud2q6-IO-016B00001-N161-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1584503.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRITURADORA SOCONUSCO, S.A. DE C., id=trituradora-soconusco-sa-de-c}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1584503.91","286516",,,,,,
"2019-01-24T01:17:24.000Z","2015-03-02T18:45:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[TRITURADORA SOCONUSCO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508767]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO, S.A. DE C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trituradora-soconusco-sa-de-c}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","IO-016B00001-N3-2015-722919","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[trituradora-soconusco-sa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2015-03-10T13:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","RECONST. DE PROTEC. MARG. DEREC. RIO CARRIZAL LONG. APROX. 0.6 KM.","[{id=compranet-1620524637144}]","016B00001","false","Expirado","RECONST. DE PROTEC. MARG. DEREC. RIO CARRIZAL LONG. APROX. 0.6 KM.","limited","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","722919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508767}]","RECONST. DE PROTEC. MARG. DEREC. RIO CARRIZAL LONG. APROX. 0.6 KM.","722919","true","Presencial","Comisión Nacional del Agua","2015-07-08T00:00:00.000Z","753463","ocds-0ud2q6-IO-016B00001-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","16625082","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRITURADORA SOCONUSCO, S.A. DE C., id=trituradora-soconusco-sa-de-c}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16625082","722919",,,,,,
"2019-01-24T01:18:06.000Z","2013-03-11T10:25:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-02T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[TRITURADORA SOCONUSCO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230987]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO, S.A. DE C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trituradora-soconusco-sa-de-c}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","IO-016B00001-N7-2013-311692","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[trituradora-soconusco-sa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2013-03-25T11:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","Reconstrucción de aprox. 400 mts. del bordo de protec. sobre la margen izq","[{id=compranet-1620524637144}]","016B00001","false","Expirado","Reconstrucción de aprox. 400 mts. del bordo de protec. sobre la margen izq","limited","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","311692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230987}]","Reconstrucción de aprox. 400 mts. del bordo de protec. sobre la margen izq.","311692","true","Presencial","Comisión Nacional del Agua","2013-07-31T00:00:00.000Z","356988","ocds-0ud2q6-IO-016B00001-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.31545993E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRITURADORA SOCONUSCO, S.A. DE C., id=trituradora-soconusco-sa-de-c}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.31545993E7","311692",,,,,,
"2019-01-24T01:18:06.000Z","2013-09-27T23:47:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[TRITURADORA SOCONUSCO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305643]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO, S.A. DE C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trituradora-soconusco-sa-de-c}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","IO-016B00001-N119-2013-407817","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[trituradora-soconusco-sa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2013-10-10T12:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","RECONST. DE LA PROTEC. MARGINAL SOBRE MARGEN DERECHA DEL RÍO CARRIZAL (SITIO 2)","[{id=compranet-1620524637144}]","016B00001","false","Expirado","RECONST. DE LA PROTEC. MARGINAL SOBRE MARGEN DERECHA DEL RÍO CARRIZAL (SITIO 2)","limited","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","407817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305643}]","RECONST. DE LA PROTEC. MARGINAL SOBRE MARGEN DERECHA DEL RÍO CARRIZAL (SITIO 2)","407817","true","Presencial","Comisión Nacional del Agua","2014-02-20T00:00:00.000Z","464228","ocds-0ud2q6-IO-016B00001-N119-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3.158712784E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRITURADORA SOCONUSCO, S.A. DE C., id=trituradora-soconusco-sa-de-c}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.158712784E7","407817",,,,,,
"2019-01-24T01:17:24.000Z","2015-08-19T11:28:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Organismo de Cuenca Frontera Sur","CONAGUA","complete","[TRITURADORA SOCONUSCO, S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635237]","[{address={countryName=México}, roles=supplier, name=TRITURADORA SOCONUSCO, S.A. DE C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=trituradora-soconusco-sa-de-c}]","Nacional","MXN","Organismo de Cuenca Frontera Sur","IO-016B00001-N126-2015-880110","[contractTermination]","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","[trituradora-soconusco-sa-de-c]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","PEDRO DE JESUS RODRIGUEZ GUTIERREZ","2015-08-27T12:00:00.000Z","pedro-de-jesus-rodriguez-gutierrez","contract","Organismo de Cuenca Frontera Sur","unidad-compradora","RECONSTRUCCIÓN DEL BARROTE: MARGEN DERECHA, RÍO GRIJALVA, EN EL CENTRO, TABASCO.","[{id=compranet-1620524637144}]","016B00001","false","Expirado","RECONSTRUCCIÓN DEL BARROTE: MARGEN DERECHA, RÍO GRIJALVA, EN EL CENTRO, TABASCO.","limited","institution","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","Organismo de Cuenca Frontera Sur","organismo-de-cuenca-frontera-sur-comision-nacional-del-agua","880110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635237}]","RECONSTRUCCIÓN DEL BARROTE: MARGEN DERECHA, RÍO GRIJALVA, EN EL CENTRO, TABASCO.","880110","true","Presencial","Comisión Nacional del Agua","2015-12-05T00:00:00.000Z","880207","ocds-0ud2q6-IO-016B00001-N126-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3.793702525E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TRITURADORA SOCONUSCO, S.A. DE C., id=trituradora-soconusco-sa-de-c}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.793702525E7","880110",,,,,,
