"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","13","SUSELY MAYBRITH MONZALVO TENORIO","2184682.9","0","susely-maybrith-monzalvo-tenorio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","EDGAR HORACIO HERRERA BANENELLI","365000","0","edgar-horacio-herrera-banenelli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE GUADALUPE LOPEZ DOMINGUEZ","1767181.97","0","jose-guadalupe-lopez-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","OLAF ENRIQUE BERMUDEZ ARZAVE","2356048.85","0","olaf-enrique-bermudez-arzave","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=CRISTINA LETICIA JIMENEZ VAZQUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","CRISTINA LETICIA JIMÉNEZ VÁZQUEZ","2214350.34","0","cristina-leticia-jimenez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","ALFREDO OSUNA RODRIGUEZ","2694305.25","0","alfredo-osuna-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ROGELIO GONZÁLEZ RAMÍREZ}, {name=ROGELIO GONZALEZ RAMÍREZ}, {name=ROGELIO GONZALEZ RAMÍREZ.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","ROGELIO GONZALEZ RAMIREZ","210655.6","0","rogelio-gonzalez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EMILIO CONTRERAS MENDOZA, scheme=RUPC, id=28449, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","EMILIO CONTRERAS MENDOZA","1.4608144977999997E8","0","emilio-contreras-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GONZALEZ ROJAS VICTOR MANUEL","451300.2","0","gonzalez-rojas-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Miguel Ángel Acosta López}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MIGUEL ANGEL ACOSTA LOPEZ","528465.9720000001","0","miguel-angel-acosta-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ALEJANDRA HERNÁNDEZ GUICHARD","144037.44","0","alejandra-hernandez-guichard","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RUBEN CONTRERAS OROZCO, scheme=RUPC, id=33703, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RUBEN CONTRERAS OROZCO, scheme=RFC, id=COOR590817KT2}]","0","[{name=RUBÉN CONTRERAS OROZCO}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","34","1.95727626E7","[{id=compranet-1620524637144}]","61","RUBEN CONTRERAS OROZCO","3.8618626779999994E7","0","ruben-contreras-orozco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ERIK JUÁREZ SOTO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ERIK JUAREZ SOTO","840817.6000000001","0","erik-juarez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MONICA LIZETH ORDAZ CORONA, scheme=RUPC, id=9228, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MÓNICA LIZETH ORDAZ CORONA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","MONICA LIZETH ORDAZ CORONA","8783858.91","0","monica-lizeth-ordaz-corona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Maria Cruz Jimenez Flores}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIA CRUZ JIMENEZ FLORES","3531.8","0","maria-cruz-jimenez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=FLORES MEJIA FRANCISCO JAVIER}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","Flores Mejía Francisco Javier","342000","0","flores-mejia-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CAROLINA REBOLLO AGUILAR","166957","0","carolina-rebollo-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","PATIýO RODRIGUEZ BEATRIZ MARIA DEL CARMEN","208665.72","0","patiyo-rodriguez-beatriz-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","NAVA REYNA JOSE GUADALUPE","2306000","0","nava-reyna-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","VICTOR FERNANDO ARELLANO ARMENDARIZ","4.706249774000001E7","0","victor-fernando-arellano-armendariz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MIGUEL ANGEL RUIZ HERNANDEZ","294162","0","miguel-angel-ruiz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALFREDO PORCAYO VERGARA","23684.21","0","alfredo-porcayo-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUANA MARýA VARGAS HERNýNDEZ","199555","0","juana-marya-vargas-hernyndez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ALMA ROSA PACHECO MARCOS","165000","0","alma-rosa-pacheco-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","14","ROMERO FAJARDO VICENTE","6196000","0","romero-fajardo-vicente","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CHAVERO CHAVEZ FERNANDO, FARMAOFERTAS","231500","0","chavero-chavez-fernando-farmaofertas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CHRISTIAN DE JESUS RUCOBA SALINAS}, {name=Christian de Jesús Rucoba Salinas}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","CHRISTIAN DE JESÚS RUCOBA SALINAS","1297041.3878000001","0","christian-de-jesus-rucoba-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","115362","[{id=compranet-1620524637144}]","6","PEDRO ALBERTO CEBALLOS MISS","3123031.98","0","pedro-alberto-ceballos-miss","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","RAUL OLGUIN VALENZUELA","117500","0","raul-olguin-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","EMILIO VALDES FLORES","7.038286241E7","0","emilio-valdes-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ARMANDO MANZANERO CANCHE","2618720","0","armando-manzanero-canche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LETICIA CRUZ SALDAýA","5219265.46","0","leticia-cruz-saldaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","MARIANO GONZALEZ MIRANDA","3.307371753E7","0","mariano-gonzalez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=VALDES SANCHEZ FRANCISCO JAVIER}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","Valdes Sánchez Francisco Javier","500000","0","valdes-sanchez-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","6","DAVID BAEZA ORTEGA","1064472.22","0","david-baeza-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DR. CARLOS ERNESTO ORTIZ MARTINEZ","22620","0","dr-carlos-ernesto-ortiz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Sergio Barranca Rábago}, {name=Sergio Barranca Rabago}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","SERGIO BARRANCA RABAGO","2574982.3552","0","sergio-barranca-rabago","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RUBýN IMAZ CASTRO","199800","0","rubyn-imaz-castro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MIGUEL LEZAMA GARCIA","29197","0","miguel-lezama-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","OFELIA REBOLLO VERGARA","370466.83","0","ofelia-rebollo-vergara","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MINERVA PLASCENCIA MAGAýA","215005","0","minerva-plascencia-magaya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ADRIAN HERNANDEZ ARREDONDO}, {name=Adrián Hernández Arredondo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","ADRIÁN HERNÁNDEZ ARREDONDO","1694040.3299999998","0","adrian-hernandez-arredondo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","AURELIANO GARCIA AVILA","2356048.85","0","aureliano-garcia-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","13","DAMASO MATIAS CANSINO","2213391.71","0","damaso-matias-cansino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MARÍA ISABEL GALLEGOS FLORES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","MARIA ISABEL GALLEGOS FLORES","1894765.53","0","maria-isabel-gallegos-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","46","YVAN LEZAMA ZURITA","2297110.75","0","yvan-lezama-zurita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ALEJANDRO FERNANDEZ GUTIERREZ","2081341.2","0","alejandro-fernandez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GABRIEL GALLEGOS CRUZ","1","0","gabriel-gallegos-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MENDOZA PALACIOS AGUSTIN","11900","0","mendoza-palacios-agustin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Ana Bertha Galván Alcaráz}, {name=Ana Bertha Galvan Alcaraz}, {name=ANA BERTHA GALVÁN ALCARAZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","ANA BERTHA GALVAN ALCARAZ","2789724.6020000004","0","ana-bertha-galvan-alcaraz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RIVERA VAZQUEZ MARINA REFUGIO DRA.","30434.78","0","rivera-vazquez-marina-refugio-dra","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GUSTAVO GARCIA MEJIA","246000","0","gustavo-garcia-mejia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","562","0","[]","1.2164878008E8","[{name=TOMÁS LIMÓN LEPE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Tomás Limón Lepe","264000","0","tomas-limon-lepe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","FIDEL SEGURA HERNANDEZ","1883411.83","0","fidel-segura-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OSVALDO ARTURO SOTO AVILA","84110.93","0","osvaldo-arturo-soto-avila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1299","0","[]","3.689694088741995E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Abelardo Ignacio Garrido Pozas","0","0","abelardo-ignacio-garrido-pozas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MA ELENA ISLAS SALAZAR, scheme=RUPC, id=16377, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MA ELENA ISLAS SALAZAR}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","39","MA. ELENA ISLAS SALAZAR","6.45770971184E7","0","ma-elena-islas-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","DORIS ALEXANDRA HERNANDEZ PARRA","1017507.5883","0","doris-alexandra-hernandez-parra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RAMON EDUARDO ELIAS MARTINEZ","1.076278943E7","0","ramon-eduardo-elias-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JEAN PHILIPPE HENRI COLLARD","69333.29","0","jean-philippe-henri-collard","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","LAURA LETICIA DEL BOSQUE","45788","0","laura-leticia-del-bosque","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","405","JAIME ARTURO PIZAÑA MOLINA","6.427094010000001E7","0","jaime-arturo-pizana-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MORENO ORTEGA JOSUE ABRAHAM","185221","0","moreno-ortega-josue-abraham","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","HECTOR HUGO SANTOS PALACIOS","118293.93","0","hector-hugo-santos-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ESTRADA MARQUEZ MARTHA MARGARITA","148500","0","estrada-marquez-martha-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS FERNANDO TAGLIABUE RODRIGUEZ","285920","0","luis-fernando-tagliabue-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OLGA TERESA URTAZA MUÑÓZ","12662","0","olga-teresa-urtaza-munoz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DEL ARENAL GONZALEZ JOSE LUIS","467360.33","0","del-arenal-gonzalez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARQ. JUAN JOSE VIVANCO ARRIAGA","213043.48","0","arq-juan-jose-vivanco-arriaga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALBERTO ROYO SIFUENTES","486763.85","0","alberto-royo-sifuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JUAN MANUEL RUBALCAVA VILLEGAS","623000","0","juan-manuel-rubalcava-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANGELA NADIR LOPEZ ORTEGA","54000","0","angela-nadir-lopez-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VILLEDA SýNCHEZ GILBERTO","104987.82","0","villeda-synchez-gilberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","91","0","[]","1.0134110633000003E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Cuevas Reza","0","0","miguel-cuevas-reza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GUERRERO MAYO KARINA","1200000","0","guerrero-mayo-karina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","TORRES HERNANDEZ MIGUEL","1421.69","0","torres-hernandez-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","HUMBERTO GUADALUPE ROCHA CASAS","185230","0","humberto-guadalupe-rocha-casas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GUSTAVO BARBA CORTES","9790376.59","0","gustavo-barba-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROMERO BARRALES CARLOS MARCIAL","391065","0","romero-barrales-carlos-marcial","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALEJANDRO ZUÑIGA ROJAS","573913.04","0","alejandro-zuniga-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ROSA MARIA JAIMES BAUTISTA","249655.16999999998","0","rosa-maria-jaimes-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ARTURO MORALES ESCOBAR","580985.21","0","arturo-morales-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DIEGO ANASTACIO PANTI","446368","0","diego-anastacio-panti","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","15","JUDITH ROSIQUE REYES","1.875016433E7","0","judith-rosique-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","HUMBERTO ATILA DAMAS DAMAS","1.20108568E7","0","humberto-atila-damas-damas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","PEDRO BARBARA GALVEZ","182880","0","pedro-barbara-galvez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=BEATRÍZ MAUPOMÉ CORONA}, {name=BEATRIZ MAUPOMÉ CORONA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","BEATRIZ MAUPOME CORONA","3087443.3400000003","0","beatriz-maupome-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ROLANDO LOMAS MOLINA","160833.09999999998","0","rolando-lomas-molina","0"
