"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA DEL ISTMO SA DE CV, scheme=RUPC, id=8187, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=COMERCIALIZADORA DEL ISTMO S.A. DE C.V.}, {name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","244","COMERCIALIZADORA DEL ISTMO SA DE CV","0","1.9175555497371993E9","0","comercializadora-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONVENIO DE PARTICIPACION CONJUNTA DE: OPERADORA CICSA SA DE CV. CARSO INFRAESTRUCTURA Y CONSTRUCCION SA DE CV E IMPULSORA TLAXCALTECA DE INDUSTRIAS SA DE CV","0","1.91334078292E9","0","convenio-de-participacion-conjunta-de:-operadora-cicsa-sa-de-cv-carso-infraestructura-y-construccion-sa-de-cv-e-impulsora-tlaxcalteca-de-industrias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GCP SA DE CV}, {name=GCP, S.A. DE C.V.--}, {name=GCP S.A. DE C.V.}, {name=G.C.P. S.A. DE C.V.}, {name=GCP S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","GCP, S.A. DE C.V.","0","1.9109804358524003E9","0","gcp-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","113","COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA","0","1.9096643153489995E9","0","colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","NAVIERA BOURBON TAMAULIPAS, S.A. DE C.V.","0","1.9093793784E9","0","naviera-bourbon-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=Sistema de Agencias Turisticas TURISSSTE}, {name=SISTEMA DE AGENCIAS TURÍSTICAS TURISSSTE}, {name=Sistema de Agencias Turísticas TURISSSTE}, {name=SISTEMA DE AGENCIAS TURISTICAS (TURISSSTE)}, {name=Sistema de Agencias Turísticas Turissste}, {name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE.}, {name=SISTEMA DE AGENCIAS TURÍSTICAS (TURISSSTE)}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","129","SISTEMA DE AGENCIAS TURISTICAS TURISSSTE","0","1.9065175181000001E9","0","sistema-de-agencias-turisticas-turissste","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","72","INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA","0","1.9043547269859998E9","0","ingenierias-jorge-lizano-&-asociados-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AUTOBUSES DE LA PIEDAD SA DE CV, scheme=RFC, verified=1, id=API6609273E0}, {legalName=AUTOBUSES DE LA PIEDAD SA DE CV, scheme=RUPC, id=57555, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AUTOBUSES DE LA PIEDAD S.A. DE C.V.}, {name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V.}, {name=AUTOBUSES DE LA PIEDAD S.A DE C.V.}, {name=AUTOBUSES DE LA PIEDAD S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","299","1.3136763086500003E9","[{id=compranet-1620524637144}]","177","AUTOBUSES DE LA PIEDAD SA DE CV","0","1.9036864682770002E9","0","autobuses-de-la-piedad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DAREFORT SA DE CV, scheme=RFC, verified=1, id=DAR141106N38}]","0","[{name=DAREFORT SA DE CV}, {name=DAREFORT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","DAREFORT, S.A. DE C.V.","0","1.8953004876499999E9","0","darefort-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","VINAMA DISTRIBUCIONES SA DE CV","0","1.8907638984250004E9","0","vinama-distribuciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES TERRACERIAS Y PAVIMENTOS SA DE CV, scheme=RFC, verified=1, id=CTP8311041H9}]","0","[{name=CONSTRUCCIONES, TERRACERIAS Y PAVIMENTOS, S.A. DE C.V.}, {name=CONSTRUCCIONES TERRACERIAS Y PAVIMENTOS S.A. DE C.V.}, {name=CONSTRUCCIONES TERRACERÍAS Y PAVIMENTOS S.A. DE C.V.}, {name=Construcciones Terracerias y Pavimentos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","141","CONSTRUCCIONES TERRACERIAS Y PAVIMENTOS SA DE CV","0","1.8902904218878996E9","0","construcciones-terracerias-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BUFETE EMPRESARIAL GTI SA DE CV, scheme=RFC, verified=1, id=BEG141128JD5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","17","BUFETE EMPRESARIAL GTI SA DE CV","0","1.88884547826E9","0","bufete-empresarial-gti-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101625644, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","34","TECNOFIJACIONES DE COSTA RICA SOCIEDAD ANONIMA","0","1.88378427791E9","0","tecnofijaciones-de-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","198","FUNDACION TECNOLOGICA DE CR(FUNDATEC)","0","1.8790213954339993E9","0","fundacion-tecnologica-de-crfundatec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=METALURGICA MET-MEX PEÑOLES S.A. DE C.V.}, {name=METALURGÍCA MET-MEX PEÑOLES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","METALURGICA MET-MEX PEÑOLESS.A. DE C.V.","0","1.878853022946E9","0","metalurgica-met-mex-penoles-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3012573848, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","44","NETWORK COMMUNICATIONS S.A. (NETCOM)","0","1.8763639136690001E9","0","network-communications-sa-netcom","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEXTYPSA SA DE CV, scheme=RUPC, id=34106, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEXTYPSA SA DE CV, scheme=RFC, verified=1, id=MEX0907141P1}]","0","[{name=MEXTYPSA S.A. DE C.V.}, {name=Mextypsa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","MEXTYPSA SA DE CV","0","1.8760731391800003E9","0","mextypsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SLP ENGINEERING LIMITED","0","1.8707944047E9","0","slp-engineering-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV, scheme=RUPC, id=3715, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV, scheme=RFC, verified=1, id=PIS090420239}]","0","[{name=PRODUCTOS E INSUMOS PARA LA SALUD, S.A. DE C.V.}, {name=Productos e Insumos para la Salud, S.A. de C.V.}, {name=PRODUCTOS E INSUMOS PARA LA SALUD S.A. DE C.V.}, {name=PRODUCTOS E INSUMOS PARA LA SALUD S.A DE C.V.}, {name=Productos e Insumos para la Salud S.A. de C.V.}, {name=Productos e insumos para la salud S.A. de C.V.}, {name=PRODUCTOS E INSUMOS PARA LA SALUD S A DE C V}, {name=PRODUCTOS E INSUMOS PARA LA SALUD, S. A DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","297","1.1128922390300002E9","[{id=compranet-1620524637144}]","472","PRODUCTOS E INSUMOS PARA LA SALUD SA DE CV","0","1.8667747292303996E9","0","productos-e-insumos-para-la-salud-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONTROLES ELECTROMECANICOS SA DE CV, scheme=RUPC, id=18096, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONTROLES ELECTROMECANICOS SA DE CV, scheme=RFC, verified=1, id=CEL9111089Q6}]","0","[{name=Controles Electromecánicos, S.A. de C.V.}, {name=CONTROLES ELECTROMECANICOS, S.A. DE C.V.}, {name=CONTROLES ELECTROMECÁNICOS S.A. DE C.V.}, {name=CONTROLES ELECTROMECANICOSS.A. DE C.V.}, {name=CONTROLES ELECTROMECANICOS S.A. DE C.V.}, {name=Controles Electromecánicos S.A. de C. V.}, {name=Controles Electromecánicos S.A. de C.V.}, {name=CONTROLES ELECTRÓMECÁNICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","168","CONTROLES ELECTROMECANICOS SA DE CV","0","1.8667534859499996E9","0","controles-electromecanicos-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101678328, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","FREEWAY PREMIUM OUTSOURCING SOCIEDAD ANONIMA","0","1.86625187757E9","0","freeway-premium-outsourcing-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","142","GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA","0","1.8652494078300004E9","0","grupo-comercial-tectronic-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=16680, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=HSM970707RA5}]","0","[{name=HEALTHCARE SYSTEMS DE MÉXICO, S.A. DE C.V.}, {name=HEALTHCARE SYSTEMS DE MEXICO, S.A. DE C.V.}, {name=HEALTHCARE SYSTEMS DE MEXICO S.A. DE C.V.}, {name=HEALTHCARE SYSTEMS DE MÉXICO S.A. DE C.V.}, {name=HEALTHCARE SYSTEMS DE MEXICO S A DE C V}, {name=HEALTHCARE SYSTEMS DE MEXICO S. A. DE C. V.}, {name=HEALTHCARE SYSTEMS DE MEXICO S.A DE C.V.}, {name=Healthcare Systems de México S.A. de C.V}, {name=HEALTHCARE SYSTEMS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","68","5280573.819999999","[{id=compranet-1620524637144}]","480","HEALTHCARE SYSTEMS DE MEXICO SA DE CV","0","1.8642218705133002E9","0","healthcare-systems-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V., scheme=RUPC, id=21616, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S.A. DE C.V.-}, {name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO, S.A. DE C.V.}, {name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","81","PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V.","0","1.8636685171761E9","0","pavimentos-y-construcciones-de-guerrero-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101109589, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","31","MONTAJES ELECTRICOS S P E SOCIEDAD ANONIMA","0","1.858935797995E9","0","montajes-electricos-s-p-e-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA SA DE CV, scheme=RFC, verified=1, id=CSI970930AS1}]","0","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.}, {name=Construcción y Servicios Integrales sigma S.A. de C.V.}, {name=Construcción y Servicios Integrales Sigma S.A. de C.V.}, {name=CONSTRUCCIÓN Y SERVICIOS INTEGRALES SIGMA S.A. DE C.V.}, {name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA S.A. DE C.V.}, {name=Construcción y Servicios Integrales Sigma S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA SA DE CV","0","1.8570815809200006E9","0","construccion-y-servicios-integrales-sigma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","W.R. GRACE AND CO.- CONN","0","1.85631437256E9","0","wr-grace-and-co--conn","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CICOVISA SA DE CV, scheme=RFC, verified=1, id=CIC8308165A4}]","0","[{name=CICOVISA S.A DE C.V}, {name=cicovisa s.a. de c.v.}, {name=CICOVISA, S.A. DE C.V.}, {name=CICOVISA S.A. DE C.V.}, {name=Cicovisa, S.A. de C.V.}, {name=CICOVISA, S. A. DE C. V.}, {name=Cicovisa S.A. de C.V.}, {name=CICOVISA S A DE C V}, {name=Cicovisa S.A de C.V.}, {name=CICOVISA S.A de C.V.}, {name=CICOVISA S.A DE C.V.}, {name=CICOVISA S.A. DE C.V..}, {name=CICOVISA S.A. DE C.V}, {name=CICOVISA S. A. de C. V.}, {name=CICOVISA S. A. DE C. V.}, {name=CICOVISA. S.A. de C.V.}, {name=Cicovisa S.A. De C.V.}, {name=CICOVISA S.A. de C.V.}, {name=CICOVISA SA. DE C.V.}, {name=Cicovisa SA de CV}, {name=CICOVISA S.A. DE .C.V.}, {name=cicovisa s.a de c.v.}, {name=CICOVISA S. A. DE C.V.}, {name=CICOVISA S.A. .DE C.V.}, {name=CICOVISA_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","140","6075522.24","[{id=compranet-1620524637144}]","2647","CICOVISA SA DE CV","0","1.8539460931727998E9","0","cicovisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INNOVACIONES TECNICAS EN CIMENTACION SA DE CV, scheme=RUPC, id=139269, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INNOVACIONES TECNICAS EN CIMENTACION SA DE CV, scheme=RFC, verified=1, id=ITC020912F60}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INNOVACIONES TECNICAS EN CIMENTACION SA DE CV","0","1.85330965338E9","0","innovaciones-tecnicas-en-cimentacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EL CAMINERO CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=CCO970128AK3}]","0","[{name=EL CAMINERO CONSTRUCCIONES S.A. DE C.V.}, {name=EL CAMINERO CONSTRUCCIONES, S. A. DE C. V.}, {name=El Caminero Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","209","EL CAMINERO CONSTRUCCIONES SA DE CV","0","1.8522458911877995E9","0","el-caminero-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=QOS LABS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","QOS LABS DE MEXICO, S.A. DE C.V.","0","1.8516705601699996E9","0","qos-labs-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=H ROSEN DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=HRM950131US8}]","0","[{name=H. ROSEN DE MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","42","H ROSEN DE MEXICO S DE RL DE CV","0","1.8515915305600002E9","0","h-rosen-de-mexico-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101657158, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","PSICOMED SOCIEDAD ANONIMA","0","1.850296247852E9","0","psicomed-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=OLABUENAGA CHEMISTRI SA DE CV, scheme=RUPC, id=226379, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V.}, {name=Olabuenaga Chemistri S.A. de C.V.}, {name=OLABUENAGA CHEMISTRI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","OLABUENAGA CHEMISTRI SA DE CV","0","1.8487578281E9","0","olabuenaga-chemistri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ANALITICA REPRESENTACIONES SA DE CV, scheme=RFC, verified=1, id=ARE8312231N8}]","0","[{name=ANALÍTICA REPRESENTACIONES, S.A. DE C.V.}, {name=ANALITICA REPRESENTACIONES, S.A. DE C.V.}, {name=ANALITICA REPRESENTACIONES S.A. DE C.V.}, {name=ANALÍTICA REPRESENTACIONES S.A. DE C.V.}, {name=ANALITICA REPRESENTACIONES S.A.DE C.V.}, {name=Analitica Representaciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","231","ANALITICA REPRESENTACIONES SA DE CV","0","1.845304520554801E9","0","analitica-representaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SUPERVISION EN ADMINISTRACION DE SERVICIOS SA DE CV","0","1.83652429011E9","0","supervision-en-administracion-de-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Emerson Process Management S.A. de C.V., scheme=RFC, verified=1, id=EPM9509113G6}]","0","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V.}, {name=EMERSON PROCESS MANAGEMENT S.A DE C.V.}, {name=EMERSON PROCESS MANAGEMENT S.A.DE C.V.}, {name=EMERSON PROCESS MANAGEMENT S.A. DE C.V.}, {name=EMERSON PROCESS MANAGEMENT S.A DE C.V}, {name=EMERSON PROCESS MANAGEMENT S A DEC V}, {name=EMERSON PROCESS MANAGEMENT SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1110","Emerson Process Management S.A. de C.V.","0","1.832408121376299E9","0","emerson-process-management-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","AMERICAN GEOPHYSICAL S.A. DE C.V.","0","1.8265779246E9","0","american-geophysical-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","151","SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA","0","1.8254642050700002E9","0","sistems-enterprise-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201701651, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900334, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio MSD-DICCOC-SALASA}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSORCIO MSD-DICCOC-SALASA","0","1.8251665904E9","0","consorcio-msd-diccoc-salasa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELETEC DE MEXICO, S. A. DE C. V., scheme=RFC, id=TME910924TL5}]","0","[{name=TELETEC DE MÉXICO, S.A. DE C.V.}, {name=TELETEC DE MÉXICO SA DE CV}, {name=Teletec de México, S.A. DE C.V.}, {name=TELETEC DE MÉXICO S.A. DE C.V.}, {name=TELETEC DE MEXICO, S.A. DE C.V.}, {name=TELETEC DE MEXICO SA DE CV}, {name=TELETEC DE MEXICO, S. A. DE C. V.}, {name=Teletec de México S.A. De C.V.}, {name=TELETEC DE MEXICO SA DE C.V.}, {name=Teletec de México S.A. de C.V.}, {name=TELETEC DE MEXICO S A DE C V}, {name=TELETEC DE MÉXICO S.A. DE C.V.##}, {name=TELETEC DE MEXICO S.A DE C.V.}, {name=TELETEC DE MEXICO S.A.DE C.V.}, {name=TELETEC DE MEXICO S.A DE C.V}, {name=TELETEC de Mexico S.A de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","656560.94","[{id=compranet-1620524637144}]","198","TELETEC DE MEXICO S.A. DE C.V.","0","1.8242829924546E9","0","teletec-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GRUPO TAPACHULA SA DE CV, scheme=RUPC, id=7131, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA GRUPO TAPACHULA SA DE CV, scheme=RFC, verified=1, id=CGT900921UU3}]","0","[{name=CONSTRUCTORA GRUPO TAPACHULA, S.A. DE C.V.}, {name=CONSTRUCTORA GRUPO TAPACHULA S.A. DE C.V.}, {name=CONSTRUCTORA GRUPO TAPACHULA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","69","CONSTRUCTORA GRUPO TAPACHULA SA DE CV","0","1.8230768820180006E9","0","constructora-grupo-tapachula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MILBOT SA DE CV, scheme=RUPC, id=538414, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MILBOT SA DE CV, scheme=RFC, verified=1, id=MIL140731476}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","51","MILBOT SA DE CV","0","1.8221424239E9","0","milbot-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000427, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONTROL ELECTRONICO S.A. (CESA) y GRUPO CRG SOLUCIONES S.A.","0","1.82073356483E9","0","control-electronico-sa-cesa-y-grupo-crg-soluciones-sa","0"
