"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-082/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-04-PA-309-LP-A-082/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[centro-papelero-marva-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Útiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-082/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-082/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-082/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Suministro de Materiales y Útiles de Oficina","PA-309-LP-A-082/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-04","ocds-0ud2q6-06101072-031-04","330852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330852","PA-309-LP-A-082/04"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-083/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-04-PA-309-LP-A-083/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[distribuidora-gardi-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Útiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-083/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-083/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-083/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Suministro de Materiales y Útiles de Oficina","PA-309-LP-A-083/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-04","ocds-0ud2q6-06101072-031-04","123740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123740","PA-309-LP-A-083/04"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[COMERCIALIZADORA TREBON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-085/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA TREBON, S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-04-PA-309-LP-A-085/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[comercializadora-trebon-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Útiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-085/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-085/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-085/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Suministro de Materiales y Útiles de Oficina","PA-309-LP-A-085/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-04","ocds-0ud2q6-06101072-031-04","118080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TREBON, S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118080","PA-309-LP-A-085/04"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[OFIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-086/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFIPAP, S.A. DE C.V., details={type=company}, id=ofipap-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-04-PA-309-LP-A-086/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ofipap-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Útiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-086/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-086/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-086/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Suministro de Materiales y Útiles de Oficina","PA-309-LP-A-086/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-04","ocds-0ud2q6-06101072-031-04","47607.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIPAP, S.A. DE C.V., id=ofipap-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47607.5","PA-309-LP-A-086/04"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PRODUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-087/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUR S.A. DE C.V., details={type=company}, id=produr-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-04-PA-309-LP-A-087/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[produr-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Útiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-087/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-087/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-087/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Suministro de Materiales y Útiles de Oficina","PA-309-LP-A-087/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-04","ocds-0ud2q6-06101072-031-04","41120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUR S.A. DE C.V., id=produr-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41120","PA-309-LP-A-087/04"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-088/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-04-PA-309-LP-A-088/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[continental-papelera-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Útiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-088/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-088/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-088/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Suministro de Materiales y Útiles de Oficina","PA-309-LP-A-088/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-04","ocds-0ud2q6-06101072-031-04","12520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12520","PA-309-LP-A-088/04"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TONY TIENDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-089/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TONY TIENDAS, S.A. DE C.V., details={type=company}, id=tony-tiendas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-04-PA-309-LP-A-089/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[tony-tiendas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Útiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-089/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-089/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-089/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Suministro de Materiales y Útiles de Oficina","PA-309-LP-A-089/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-04","ocds-0ud2q6-06101072-031-04","11480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TONY TIENDAS, S.A. DE C.V., id=tony-tiendas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11480","PA-309-LP-A-089/04"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-090/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=suministros-industriales-especializados-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-04-PA-309-LP-A-090/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[suministros-industriales-especializados-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Útiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-090/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-090/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-090/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Suministro de Materiales y Útiles de Oficina","PA-309-LP-A-090/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-04","ocds-0ud2q6-06101072-031-04","7318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., id=suministros-industriales-especializados-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7318","PA-309-LP-A-090/04"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-ALP-A-084/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-04-PA-309-ALP-A-084/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[grupo-papelero-gutierrez-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Útiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ALP-A-084/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ALP-A-084/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-ALP-A-084/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Suministro de Materiales y Útiles de Oficina","PA-309-ALP-A-084/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-04","ocds-0ud2q6-06101072-031-04","294747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294747","PA-309-ALP-A-084/04"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-081/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-04-PA-309-LP-A-081/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[corporativo-de-papelerias-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101072","Suministro de Materiales y Útiles de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-LP-A-081/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-LP-A-081/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-309-LP-A-081/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2004&ConSin=1}]","Suministro de Materiales y Útiles de Oficina","PA-309-LP-A-081/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-04","ocds-0ud2q6-06101072-031-04","100112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100112","PA-309-LP-A-081/04"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CORPORATIVO DE MULTISERVICIOS FUNCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-309-ITP-M-039/05&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE MULTISERVICIOS FUNCIONALES, S.A. DE C.V., details={type=company}, id=corporativo-de-multiservicios-funcionales-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-05-CS-309-ITP-M-039/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[corporativo-de-multiservicios-funcionales-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101072","Transporte terrestre no ferroviario","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-ITP-M-039/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-ITP-M-039/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0031&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CS-309-ITP-M-039/05&vv_provsino=0}]","Servicios de Procesamiento Electrýnico de Datos y Servicios del Centro de Administraciýn Tecnolýgica (CAT) y por Modelo de Servicio por Inmueble (SIC)","CS-309-ITP-M-039/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-05","ocds-0ud2q6-06101072-031-05","954000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE MULTISERVICIOS FUNCIONALES, S.A. DE C.V., id=corporativo-de-multiservicios-funcionales-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954000","CS-309-ITP-M-039/05"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EDS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M04/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDS DE MEXICO, S.A. DE C.V., details={type=company}, id=eds-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-031-05-CS-309-LP-M04/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[eds-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Procesamiento Electrýnico de Datos y Servicios del Centro de Administraciýn Tecnolýgica (CAT) y por Modelo de Servicio por Inmueble (SIC)","[{id=compranet3-1620530467436}]","6101072","Servicios de Procesamiento Electrýnico de Datos y Servicios del Centro de Administraciýn Tecnolýgica (CAT) y por Modelo de Servicio por Inmueble (SIC)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M04/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M04/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M04/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Servicios de Procesamiento Electrýnico de Datos y Servicios del Centro de Administraciýn Tecnolýgica (CAT) y por Modelo de Servicio por Inmueble (SIC)","CS-309-LP-M04/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-031-05","ocds-0ud2q6-06101072-031-05","278103234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDS DE MEXICO, S.A. DE C.V., id=eds-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278103234","CS-309-LP-M04/06"
