"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33315-2]","[{roles=supplier, name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=ofisolucion-integral-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33315-2-33315-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ofisolucion-integral-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conector Jack RJ9 de 4 contactos con agujas para circuito impreso. Mca. AMP","[{id=pot-1620519810584}]","Conector Jack RJ9 de 4 contactos con agujas para circuito impreso. Mca. AMP","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33315-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33315-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33315-2}]","Conector Jack RJ9 de 4 contactos con agujas para circuito impreso. Mca. AMP","33315-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33315-2","ocds-0ud2q6-33315-2","9579.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., id=ofisolucion-integral-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9579.5","33315-2"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33315-3]","[{roles=supplier, name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=ofisolucion-integral-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33315-3-33315-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ofisolucion-integral-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conector fibra óptica multimodo dúplex SC light crimp plus 50/125 (no-expoxy/nopolis) color beige. Mca. AMP","[{id=pot-1620519810584}]","Conector fibra óptica multimodo dúplex SC light crimp plus 50/125 (no-expoxy/nopolis) color beige. Mca. AMP","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33315-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33315-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33315-3}]","Conector fibra óptica multimodo dúplex SC light crimp plus 50/125 (no-expoxy/nopolis) color beige. Mca. AMP","33315-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33315-3","ocds-0ud2q6-33315-3","4350.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., id=ofisolucion-integral-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350.22","33315-3"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33315-4]","[{roles=supplier, name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=ofisolucion-integral-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33315-4-33315-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ofisolucion-integral-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bota para plug cat. 6 Mca. AMP","[{id=pot-1620519810584}]","Bota para plug cat. 6 Mca. AMP","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33315-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33315-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33315-4}]","Bota para plug cat. 6 Mca. AMP","33315-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33315-4","ocds-0ud2q6-33315-4","3783.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., id=ofisolucion-integral-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3783.5","33315-4"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-1]","[{roles=supplier, name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=ofisolucion-integral-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33316-1-33316-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ofisolucion-integral-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Teclado multimedia con teclas de accesos directos diseño ergonómico color negro c/conexión PS/2 Mca. Genérica Mod. AT-4720","[{id=pot-1620519810584}]","Teclado multimedia con teclas de accesos directos diseño ergonómico color negro c/conexión PS/2 Mca. Genérica Mod. AT-4720","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33316-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33316-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-1}]","Teclado multimedia con teclas de accesos directos diseño ergonómico color negro c/conexión PS/2 Mca. Genérica Mod. AT-4720","33316-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33316-1","ocds-0ud2q6-33316-1","2946.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., id=ofisolucion-integral-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2946.3","33316-1"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-10]","[{roles=supplier, name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=ofisolucion-integral-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33316-10-33316-10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ofisolucion-integral-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fuente de poder para DELL OPTIPLEX GX260 torre U5425 PW SPLY 210 W Mca. Dell Mca. Dell","[{id=pot-1620519810584}]","Fuente de poder para DELL OPTIPLEX GX260 torre U5425 PW SPLY 210 W Mca. Dell Mca. Dell","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33316-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33316-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-10}]","Fuente de poder para DELL OPTIPLEX GX260 torre U5425 PW SPLY 210 W Mca. Dell Mca. Dell","33316-10","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33316-10","ocds-0ud2q6-33316-10","4483.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., id=ofisolucion-integral-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4483.85","33316-10"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-11]","[{roles=supplier, name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=ofisolucion-integral-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33316-11-33316-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ofisolucion-integral-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fuente de poder para DELL OPTIPLEX GX260 escritorio (BM) DELL 824KH PWR SPLY 200w Mca. Dell","[{id=pot-1620519810584}]","Fuente de poder para DELL OPTIPLEX GX260 escritorio (BM) DELL 824KH PWR SPLY 200w Mca. Dell","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33316-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33316-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-11}]","Fuente de poder para DELL OPTIPLEX GX260 escritorio (BM) DELL 824KH PWR SPLY 200w Mca. Dell","33316-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33316-11","ocds-0ud2q6-33316-11","4789.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., id=ofisolucion-integral-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4789.75","33316-11"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-12]","[{roles=supplier, name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=ofisolucion-integral-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33316-12-33316-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ofisolucion-integral-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fuente de poder interna Genérica de 400 watts con conector SATA Mca. Acktec","[{id=pot-1620519810584}]","Fuente de poder interna Genérica de 400 watts con conector SATA Mca. Acktec","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33316-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33316-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-12}]","Fuente de poder interna Genérica de 400 watts con conector SATA Mca. Acktec","33316-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33316-12","ocds-0ud2q6-33316-12","8983.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., id=ofisolucion-integral-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8983.8","33316-12"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-13]","[{roles=supplier, name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=ofisolucion-integral-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33316-13-33316-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ofisolucion-integral-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tarjeta de video 128 mb inc./control. interfaz PCI mem. del reloj de 350 mhz sal. DVI TV y SVIDEO Mca. NVIDIA","[{id=pot-1620519810584}]","Tarjeta de video 128 mb inc./control. interfaz PCI mem. del reloj de 350 mhz sal. DVI TV y SVIDEO Mca. NVIDIA","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33316-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33316-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-13}]","Tarjeta de video 128 mb inc./control. interfaz PCI mem. del reloj de 350 mhz sal. DVI TV y SVIDEO Mca. NVIDIA","33316-13","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33316-13","ocds-0ud2q6-33316-13","3220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., id=ofisolucion-integral-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3220","33316-13"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-14]","[{roles=supplier, name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=ofisolucion-integral-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33316-14-33316-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ofisolucion-integral-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Memoria Stick sd 8 gigas Mca. shikatronics","[{id=pot-1620519810584}]","Memoria Stick sd 8 gigas Mca. shikatronics","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33316-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33316-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-14}]","Memoria Stick sd 8 gigas Mca. shikatronics","33316-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33316-14","ocds-0ud2q6-33316-14","1767.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., id=ofisolucion-integral-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1767.78","33316-14"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-15]","[{roles=supplier, name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=ofisolucion-integral-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33316-15-33316-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ofisolucion-integral-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Memoria Stick pro duo sd 8 gigas Mca. shikatronics","[{id=pot-1620519810584}]","Memoria Stick pro duo sd 8 gigas Mca. shikatronics","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33316-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33316-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316-15}]","Memoria Stick pro duo sd 8 gigas Mca. shikatronics","33316-15","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33316-15","ocds-0ud2q6-33316-15","1767.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFISOLUCION INTEGRAL EMPRESARIAL S.A. DE C.V., id=ofisolucion-integral-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1767.78","33316-15"
