"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-03T02:00:00.000Z","2012-05-11T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[GRUPO INDUSTRIAL MERODIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101125]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MERODIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-merodio-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N37-2012-122950","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-merodio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-04-18T17:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-540-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-540-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","122950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122950-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101125}]","Reconstrucción camino: Cd.Pemex-Monte Grande KM. 1.4 - 10.0, Jonuta, Tab.","122950","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-09T00:00:00.000Z","153394","ocds-0ud2q6-LO-009000984-N37-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.890906073E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INDUSTRIAL MERODIO SA DE CV, id=grupo-industrial-merodio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.890906073E7","122950"
"2019-01-24T01:17:46.000Z","2014-08-22T10:13:00.000Z","2014-09-17T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[VIALIDADES Y CONSTRUCCIONES TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439039]","[{address={countryName=México}, roles=supplier, name=VIALIDADES Y CONSTRUCCIONES TORRES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vialidades-y-construcciones-torres}]","Nacional","MXN","Centro SCT Tabasco","IO-009000984-N58-2014-630932","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[vialidades-y-construcciones-torres]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2014-09-02T09:20:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2014-27-CF-D-089-W-00-2014","[{id=compranet-1620524637144}]","009000984","true","Expirado","2014-27-CF-D-089-W-00-2014","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","630932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439039}]","RECONSTRUCCION DE TERRACERIAS Y PAV. ASF. E.C. VICENTE GRO-LERMA. TEAPA, TAB","630932","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-25T00:00:00.000Z","654724","ocds-0ud2q6-IO-009000984-N58-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2.88983592E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIALIDADES Y CONSTRUCCIONES TORRES, id=vialidades-y-construcciones-torres}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.88983592E7","630932"
"2019-11-08T17:40:02.000Z","2012-04-03T02:01:00.000Z","2012-05-11T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[TRANSPORTE TERRESTRE NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101421]","[{address={countryName=México}, roles=supplier, name=TRANSPORTE TERRESTRE NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transporte-terrestre-nacional-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N49-2012-123125","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[transporte-terrestre-nacional-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-04-23T17:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-552-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-552-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","123125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101421}]","RECONSTRUCCION SANTUARIO 1.A, SANTANA 4a-5a, CARDENAS TAB.","123125","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-02-13T00:00:00.000Z","153672","ocds-0ud2q6-LO-009000984-N49-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.878668543E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTE TERRESTRE NACIONAL SA DE CV, id=transporte-terrestre-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.878668543E7","123125"
"2021-05-09T03:21:07.000Z",,"2011-02-07T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Centro SCT Tabasco",,"complete","[CONSTRUCTORA SANTANDREU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-1-CF-A-516-W-0-0&p_CveDep=00009&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANTANDREU, S.A. DE C.V., details={type=company}, id=constructora-santandreu-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","00009039-016-10-0-1-CF-A-516-W-0-0","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[constructora-santandreu-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Tabasco","unidad-compradora","Modernización mediante Pavimentación con mezcla asfáltica en planta y en frío y sello premezclado en el camino: Camino a Palankan (Chable - Balancan): Tramo a modernizar del Km. 0+000 al Km. 23+000, long. 23.0 Km. En el Municipio de Balancan, Tabasco","[{id=compranet3-1620530467436}]","9039",,,"Modernización mediante Pavimentación con mezcla asfáltica en planta y en frío y sello premezclado en el camino: Camino a Palankan (Chable - Balancan): Tramo a modernizar del Km. 0+000 al Km. 23+000, long. 23.0 Km. En el Municipio de Balancan, Tabasco","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0-1-CF-A-516-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-1-CF-A-516-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-1-CF-A-516-W-0-0&p_CveDep=00009&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Modernización mediante Pavimentación con mezcla asfáltica en planta y en frío y sello premezclado en el camino: Camino a Palankan (Chable - Balancan): Tramo a modernizar del Km. 0+000 al Km. 23+000, long. 23.0 Km. En el Municipio de Balancan, Tabasco","0-1-CF-A-516-W-0-0",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009039-016-10","ocds-0ud2q6-00009039-016-10",,,,"2.853789222E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA SANTANDREU, S.A. DE C.V., id=constructora-santandreu-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.853789222E7","0-1-CF-A-516-W-0-0","active"
"2019-11-08T17:40:02.000Z","2012-04-03T02:00:00.000Z","2012-05-11T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[JORGE ARMANDO FALCON DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101507]","[{address={countryName=México}, roles=supplier, name=JORGE ARMANDO FALCON DUARTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-armando-falcon-duarte}]","Nacional","MXN","Centro SCT Tabasco","LO-009000984-N52-2012-123109","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[jorge-armando-falcon-duarte]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2012-04-24T14:00:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2-1-CF-A-555-W-0-2","[{id=compranet-1620524637144}]","009000984","false","Expirado","2-1-CF-A-555-W-0-2","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","123109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101507}]","RECONSTRUCCION, CAMINO: MALPASO - EL BELLOTE KM 142, COMALCALCO TAB.","123109","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-02-07T00:00:00.000Z","153700","ocds-0ud2q6-LO-009000984-N52-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.843213857E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ARMANDO FALCON DUARTE, id=jorge-armando-falcon-duarte}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.843213857E7","123109",
"2019-01-24T01:17:46.000Z","2014-08-22T10:29:00.000Z","2014-09-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[NAPOLEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439098]","[{address={countryName=México}, roles=supplier, name=NAPOLEON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=napoleon-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","IO-009000984-N59-2014-630948","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[napoleon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2014-09-02T09:40:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2014-27-CF-D-090-W-00-2014","[{id=compranet-1620524637144}]","009000984","true","Expirado","2014-27-CF-D-090-W-00-2014","limited","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","630948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439098}]","RECONS. EN TERRACERIAS,OBRAS D DRENAJE, PAV. ASF.CAMINO SAN PABLO TAMBOREL TEAPA","630948","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-18T00:00:00.000Z","654775","ocds-0ud2q6-IO-009000984-N59-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2.839584764E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NAPOLEON SA DE CV, id=napoleon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.839584764E7","630948",
"2021-05-09T00:24:27.000Z",,"2008-12-15T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-22T00:00:00.000Z","México","CENTRO SCT TABASCO",,"complete","[CIMENTACIONES Y PUENTES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81CBA556W08]","[{roles=supplier, name=CIMENTACIONES Y PUENTES S.A. DE C.V., details={type=company}, id=cimentaciones-y-puentes-sa-de-cv}]",,"MXN","CENTRO SCT TABASCO","81CBA556W08-81CBA556W08","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[cimentaciones-y-puentes-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Trabajos De Demolición Desmantelamiento Del Puente Existente Y Construcción Del Puente Nuevo Tumbulushal Kilómetro 21 000 Tramo Villahermosa- Lím. Edos. Tab./Chis. Carretera Villahermosa- Tuxtla Gutiérrez En El Estado De Tabasco","[{id=pot-1620519810584}]",,,,"Trabajos De Demolición Desmantelamiento Del Puente Existente Y Construcción Del Puente Nuevo Tumbulushal Kilómetro 21 000 Tramo Villahermosa- Lím. Edos. Tab./Chis. Carretera Villahermosa- Tuxtla Gutiérrez En El Estado De Tabasco","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TABASCO","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","81CBA556W08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-81CBA556W08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=81CBA556W08}]","Trabajos De Demolición Desmantelamiento Del Puente Existente Y Construcción Del Puente Nuevo Tumbulushal Kilómetro 21 000 Tramo Villahermosa- Lím. Edos. Tab./Chis. Carretera Villahermosa- Tuxtla Gutiérrez En El Estado De Tabasco","81CBA556W08",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-01-10T00:00:00.000Z","81CBA556W08","ocds-0ud2q6-81CBA556W08",,,,"28158207",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CIMENTACIONES Y PUENTES S.A. DE C.V., id=cimentaciones-y-puentes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28158207","81CBA556W08","active"
"2021-05-09T03:21:07.000Z",,"2008-03-05T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Centro SCT Tabasco",,"complete","[GRUPO INDUSTRIAL RUBIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-1-CF-A-501-W-0-7&p_CveDep=00009&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL RUBIO, S.A. DE C.V., details={type=company}, id=grupo-industrial-rubio-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","00009039-016-07-7-1-CF-A-501-W-0-7","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-rubio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Tabasco","unidad-compradora","Modernizaciýn y ampliaciýn de Terracerýas, Obras de Drenaje y Pavimentaciýn con carpeta asfýltica (Mezcla en friý y en planta) y sello premezclado con material pýtreo 3-A, seýalamiento vertical y horizontal del camino: Tapijulapa - Oxolotan, Tramo del Km. 2+200 - 7+200, longitud 5.0 Km. , en el Municipio de Tacotalpa, Tabasco","[{id=compranet3-1620530467436}]","9039",,,"Modernizaciýn y ampliaciýn de Terracerýas, Obras de Drenaje y Pavimentaciýn con carpeta asfýltica (Mezcla en friý y en planta) y sello premezclado con material pýtreo 3-A, seýalamiento vertical y horizontal del camino: Tapijulapa - Oxolotan, Tramo del Km. 2+200 - 7+200, longitud 5.0 Km. , en el Municipio de Tacotalpa, Tabasco","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","7-1-CF-A-501-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-1-CF-A-501-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-1-CF-A-501-W-0-7&p_CveDep=00009&p_CveUni=039&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Modernizaciýn y ampliaciýn de Terracerýas, Obras de Drenaje y Pavimentaciýn con carpeta asfýltica (Mezcla en friý y en planta) y sello premezclado con material pýtreo 3-A, seýalamiento vertical y horizontal del camino: Tapijulapa - Oxolotan, Tramo del Km. 2+200 - 7+200, longitud 5.0 Km. , en el Municipio de Tacotalpa, Tabasco","7-1-CF-A-501-W-0-7",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009039-016-07","ocds-0ud2q6-00009039-016-07",,,,"2.795568618E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO INDUSTRIAL RUBIO, S.A. DE C.V., id=grupo-industrial-rubio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.795568618E7","7-1-CF-A-501-W-0-7","active"
"2021-05-09T03:21:07.000Z",,"2010-07-04T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-04T00:00:00.000Z","México","Centro SCT Tabasco",,"complete","[GRUPO INDUSTRIAL MERODIO S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-1-CF-A-509-W-0-0&p_CveDep=00009&p_CveUni=039&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL MERODIO S.A.DE C.V., details={type=company}, id=grupo-industrial-merodio-sa-de-cv}]","Nacional","MXN","Centro SCT Tabasco","00009039-006-10-0-1-CF-A-509-W-0-0","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-merodio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Tabasco","unidad-compradora","MODERNIZACION Y AMPLIACION CON PAVIMENTACION ASFALTICA DEL CAMINO: NOYPAC - FRANCISCO I. MADERO 2da SECC. LONGITUD TOTAL DEL KM. 0+000 AL KM. 15+000 TRAMO A MODERNIZAR NOYPAC - CUAUHTEMOC - BARRIAL - FRANCISCO I. MADERO 2da. SECC. DEL KM. 6+000 AL KM 12+299, EN EL MUNICIPIO DE TACOTALPA, EN EL ESTADO DE TABASCO","[{id=compranet3-1620530467436}]","9039",,,"MODERNIZACION Y AMPLIACION CON PAVIMENTACION ASFALTICA DEL CAMINO: NOYPAC - FRANCISCO I. MADERO 2da SECC. LONGITUD TOTAL DEL KM. 0+000 AL KM. 15+000 TRAMO A MODERNIZAR NOYPAC - CUAUHTEMOC - BARRIAL - FRANCISCO I. MADERO 2da. SECC. DEL KM. 6+000 AL KM 12+299, EN EL MUNICIPIO DE TACOTALPA, EN EL ESTADO DE TABASCO","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0-1-CF-A-509-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-1-CF-A-509-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-1-CF-A-509-W-0-0&p_CveDep=00009&p_CveUni=039&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","MODERNIZACION Y AMPLIACION CON PAVIMENTACION ASFALTICA DEL CAMINO: NOYPAC - FRANCISCO I. MADERO 2da SECC. LONGITUD TOTAL DEL KM. 0+000 AL KM. 15+000 TRAMO A MODERNIZAR NOYPAC - CUAUHTEMOC - BARRIAL - FRANCISCO I. MADERO 2da. SECC. DEL KM. 6+000 AL KM 12+299, EN EL MUNICIPIO DE TACOTALPA, EN EL ESTADO DE TABASCO","0-1-CF-A-509-W-0-0",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009039-006-10","ocds-0ud2q6-00009039-006-10",,,,"2.789948868E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO INDUSTRIAL MERODIO S.A.DE C.V., id=grupo-industrial-merodio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.789948868E7","0-1-CF-A-509-W-0-0","active"
"2021-05-09T03:21:07.000Z",,"2004-10-04T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Centro SCT Tabasco",,"complete","[CONSORCIO IMPULSOR DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-1-CE-A-502-W-0-3&p_CveDep=00009&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSORCIO IMPULSOR DEL SURESTE, details={type=company}, id=consorcio-impulsor-del-sureste}]","Nacional","MXN","Centro SCT Tabasco","00009039-001-03-3-1-CE-A-502-W-0-3","[contract]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[consorcio-impulsor-del-sureste]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract","Centro SCT Tabasco","unidad-compradora","Construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento del entronque ""Gaviotas, ubicado en el km. 3+200","[{id=compranet3-1620530467436}]","9039",,,"Construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento del entronque ""Gaviotas, ubicado en el km. 3+200","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","3-1-CE-A-502-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1-CE-A-502-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-1-CE-A-502-W-0-3&p_CveDep=00009&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construcción de Terracerías, Obras de Drenaje, Pavimentación, Estructuras, Obras Complementarias y Señalamiento del entronque ""Gaviotas, ubicado en el km. 3+200","3-1-CE-A-502-W-0-3",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009039-001-03","ocds-0ud2q6-00009039-001-03",,,,"2.785942483E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSORCIO IMPULSOR DEL SURESTE, id=consorcio-impulsor-del-sureste}]","secretaria-de-comunicaciones-y-transportes",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.785942483E7","3-1-CE-A-502-W-0-3","active"
