"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-22T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11308210&pr=2014]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","11020","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S4M2185-11308210","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11308210","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11308210, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11308210&pr=2014}]","Chihuahua","11308210","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11308210","ocds-0ud2q6-CHIH-S4M2185","[Servicios Generales]","11020","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11020","11308210"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-04T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486467&pr=2015]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","586040.42","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S5M1972-11486467","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486467&pr=2015}]","Chihuahua","11486467","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11486467","ocds-0ud2q6-CHIH-S5M1972","[Servicios Generales]","586040.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","586040.42","11486467"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486465&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","4384.8","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M0824-11486465","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486465&pr=2016}]","Chihuahua","11486465","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11486465","ocds-0ud2q6-CHIH-S6M0824","[Servicios Generales]","4384.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4384.8","11486465"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-12T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486463&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","2436","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M0826-11486463","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486463&pr=2016}]","Chihuahua","11486463","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11486463","ocds-0ud2q6-CHIH-S6M0826","[Servicios Generales]","2436","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2436","11486463"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486461&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","3654","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M0974-11486461","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486461","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486461&pr=2016}]","Chihuahua","11486461","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11486461","ocds-0ud2q6-CHIH-S6M0974","[Servicios Generales]","3654","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3654","11486461"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-31T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486460&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","2552","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M0975-11486460","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11486460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486460&pr=2016}]","Chihuahua","11486460","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","11486460","ocds-0ud2q6-CHIH-S6M0975","[Servicios Generales]","2552","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2552","11486460"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-18T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491528&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","3828","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1085-11491528","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11491528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491528&pr=2016}]","Chihuahua","11491528","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11491528","ocds-0ud2q6-CHIH-S6M1085","[Servicios Generales]","3828","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3828","11491528"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491527&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","4872","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1086-11491527","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11491527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491527&pr=2016}]","Chihuahua","11491527","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11491527","ocds-0ud2q6-CHIH-S6M1086","[Servicios Generales]","4872","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4872","11491527"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-13T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489080&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","1962.69","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1087-11489080","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11489080","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489080, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489080&pr=2016}]","Chihuahua","11489080","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11489080","ocds-0ud2q6-CHIH-S6M1087","[Servicios Generales]","1962.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1962.69","11489080"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-03T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491526&pr=2016]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., additionalIdentifiers={legalName=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., scheme=RFC, id=CMP780815B20}, details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","2436","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-S6M1088-11491526","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[christus-muguerza-del-parque-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11491526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491526&pr=2016}]","Chihuahua","11491526","Instituto Mexicano del Seguro Social","2016-07-31T00:00:00.000Z","11491526","ocds-0ud2q6-CHIH-S6M1088","[Servicios Generales]","2436","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A. DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2436","11491526"
