"area","gender","sourceRun","name","id","source","classification"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427732}, {id=mujeres2019-1619230367745}]","Herman Stelzer Jiménez","herman-stelzer-jimenez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230427157}]","Carlos Alberto Camacho Capriles","carlos-alberto-camacho-capriles","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420776}]","Gabriela Fatima Urquidi Morales","gabriela-fatima-urquidi-morales","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230426700}]","Rubén Luciano Lopez Navajas","ruben-luciano-lopez-navajas","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367757}, {id=mujeres2020-1619230428811}]","José William Morales Arteaga","jose-william-morales-arteaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420891}]","Nelly Veronica Peña Rosseti","nelly-veronica-pena-rosseti","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422155}, {id=mujeres2019-1619230367702}]","Jorge Alberto Ortiz Saucedo","jorge-alberto-ortiz-saucedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367702}, {id=mujeres2020-1619230422160}]","Dubraska Elena Inojosa Avellanada","dubraska-elena-inojosa-avellanada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230422161}, {id=mujeres2019-1619230367711}]","Rodrigo Andrés Iturri Sandoval","rodrigo-andres-iturri-sandoval","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230421600}]","José Padilla Rojas","jose-padilla-rojas","[{id=mujeres2020}]","[boardmember]"
