"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ELLIOTT TURBOMACHINERY CO., INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500209557&vv_provsino=0]","[{roles=supplier, name=ELLIOTT TURBOMACHINERY CO., INC., details={type=company}, id=elliott-turbomachinery-co-inc}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-098-06-4500209557","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[elliott-turbomachinery-co-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","BOMBA ELLIOTT No. PARTE PR-A-558250-1 DEL SISTEMA DE LUBRICACIýN DEL COMPRESOR","[{id=compranet3-1620530467436}]","18576175","BOMBA ELLIOTT No. PARTE PR-A-558250-1 DEL SISTEMA DE LUBRICACIýN DEL COMPRESOR","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500209557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500209557-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500209557&vv_provsino=0}]","BOMBA ELLIOTT No. PARTE PR-A-558250-1 DEL SISTEMA DE LUBRICACIýN DEL COMPRESOR","4500209557","PEMEX REFINACIÓN","18576175-098-06","ocds-0ud2q6-18576175-098-06","19574.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELLIOTT TURBOMACHINERY CO., INC., id=elliott-turbomachinery-co-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19574.75","4500209557"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[INGENIERIA PEABODY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237887&vv_provsino=0]","[{roles=supplier, name=INGENIERIA PEABODY, S.A. DE C.V., details={type=company}, id=ingenieria-peabody-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-098-07-4500237887","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[ingenieria-peabody-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Adaptador PEABODY DIB A-I-357-01/3027","[{id=compranet3-1620530467436}]","18576175","Adaptador PEABODY DIB A-I-357-01/3027","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500237887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237887-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237887&vv_provsino=0}]","Adaptador PEABODY DIB A-I-357-01/3027","4500237887","PEMEX REFINACIÓN","18576175-098-07","ocds-0ud2q6-18576175-098-07","533711.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA PEABODY, S.A. DE C.V., id=ingenieria-peabody-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533711.54","4500237887"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[AZO ENGINEERED SYSTEMS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500277590&vv_provsino=0]","[{roles=supplier, name=AZO ENGINEERED SYSTEMS S.A. DE C.V., details={type=company}, id=azo-engineered-systems-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-098-08-4500277590","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[azo-engineered-systems-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","REGULADOR DIGITAL DE VELOCIDAD","[{id=compranet3-1620530467436}]","18576175","REGULADOR DIGITAL DE VELOCIDAD","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500277590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500277590&vv_provsino=0}]","REGULADOR DIGITAL DE VELOCIDAD","4500277590","PEMEX REFINACIÓN","18576175-098-08","ocds-0ud2q6-18576175-098-08","336843.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZO ENGINEERED SYSTEMS S.A. DE C.V., id=azo-engineered-systems-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336843.44","4500277590"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305548&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-098-09-4500305548","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[cerrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Junta CERREY DIB E-J10000-01 No. GJ-02","[{id=compranet3-1620530467436}]","18576175","Junta CERREY DIB E-J10000-01 No. GJ-02","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500305548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305548&vv_provsino=0}]","Junta CERREY DIB E-J10000-01 No. GJ-02","4500305548","PEMEX REFINACIÓN","18576175-098-09","ocds-0ud2q6-18576175-098-09","1008839","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008839","4500305548"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[CRISTINA BEATRIZ GUTIERREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500076305&vv_provsino=0]","[{roles=supplier, name=CRISTINA BEATRIZ GUTIERREZ PEREZ, details={type=person}, id=cristina-beatriz-gutierrez-perez}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-099-02-4500076305","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[cristina-beatriz-gutierrez-perez]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Válvulas de compuerta","[{id=compranet3-1620530467436}]","18576175","Válvulas de compuerta","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500076305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500076305&vv_provsino=0}]","Válvulas de compuerta","4500076305","PEMEX REFINACIÓN","18576175-099-02","ocds-0ud2q6-18576175-099-02","337440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISTINA BEATRIZ GUTIERREZ PEREZ, id=cristina-beatriz-gutierrez-perez}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337440","4500076305"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[NALCO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500118945&vv_provsino=0]","[{roles=supplier, name=NALCO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=nalco-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-099-03-4500118945","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[nalco-de-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","CLARIFICADOR DE AGUAS","[{id=compranet3-1620530467436}]","18576175","CLARIFICADOR DE AGUAS","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500118945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500118945&vv_provsino=0}]","CLARIFICADOR DE AGUAS","4500118945","PEMEX REFINACIÓN","18576175-099-03","ocds-0ud2q6-18576175-099-03","199005.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NALCO DE MÉXICO, S. DE R.L. DE C.V., id=nalco-de-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199005.75","4500118945"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500142318&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-099-04-4500142318","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacciones para Compresor Reciprocante Marca Clark","[{id=compranet3-1620530467436}]","18576175","Refacciones para Compresor Reciprocante Marca Clark","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500142318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500142318-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500142318&vv_provsino=0}]","Refacciones para Compresor Reciprocante Marca Clark","4500142318","PEMEX REFINACIÓN","18576175-099-04","ocds-0ud2q6-18576175-099-04","3656586.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3656586.63","4500142318"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[PROVEEDORA GARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500168864&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA GARO, S.A. DE C.V., details={type=company}, id=proveedora-garo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-099-05-4500168864","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[proveedora-garo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Tambo metálico","[{id=compranet3-1620530467436}]","18576175","Tambo metálico","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500168864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500168864-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500168864&vv_provsino=0}]","Tambo metálico","4500168864","PEMEX REFINACIÓN","18576175-099-05","ocds-0ud2q6-18576175-099-05","413000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GARO, S.A. DE C.V., id=proveedora-garo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413000","4500168864"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500209567&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-099-06-4500209567","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ANILLO INGERSOLL RAND/DRESSER 1W122957","[{id=compranet3-1620530467436}]","18576175","ANILLO INGERSOLL RAND/DRESSER 1W122957","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500209567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500209567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500209567&vv_provsino=0}]","ANILLO INGERSOLL RAND/DRESSER 1W122957","4500209567","PEMEX REFINACIÓN","18576175-099-06","ocds-0ud2q6-18576175-099-06","20063.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20063.84","4500209567"
"2021-05-09T03:21:07.000Z","2007-08-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[ATLAS COPCO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237890&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-099-07-4500237890","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","COMPRESOR ROTATORIO","[{id=compranet3-1620530467436}]","18576175","COMPRESOR ROTATORIO","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500237890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237890-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237890&vv_provsino=0}]","COMPRESOR ROTATORIO","4500237890","PEMEX REFINACIÓN","18576175-099-07","ocds-0ud2q6-18576175-099-07","13607","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13607","4500237890"
