"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS DEL SANATORIO DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/013/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS DEL SANATORIO DURANGO SA DE CV, details={type=company}, id=seguros-del-sanatorio-durango-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-012-07-DAGA/013/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-del-sanatorio-durango-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios profesionales especializados en el ramo de salud para la administraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios, con cobertura a nivel Nacional, para atender a los trabajadores, jubilados, pensionados y sus dependientes","[{id=compranet3-1620530467436}]","6320038","Servicios profesionales especializados en el ramo de salud para la administraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios, con cobertura a nivel Nacional, para atender a los trabajadores, jubilados, pensionados y sus dependientes","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/013/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/013/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/013/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicios profesionales especializados en el ramo de salud para la administraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios, con cobertura a nivel Nacional, para atender a los trabajadores, jubilados, pensionados y sus dependientes","DAGA/013/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-012-07","ocds-0ud2q6-06320038-012-07","4565880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS DEL SANATORIO DURANGO SA DE CV, id=seguros-del-sanatorio-durango-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4565880","DAGA/013/2008"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección de Banca de Inversión","active","complete","[PRICEWATERHOUSECOOPERS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=40&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=DBI/400000/I-01/2011&vv_provsino=0]","[{roles=supplier, name=PRICEWATERHOUSECOOPERS, S.C., details={type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Dirección de Banca de Inversión","06320040-002-11-DBI/400000/I-01/2011","[contract]","direccion-de-banca-de-inversion-banco-nacional-de-obras-y-servicios-publicos-snc","[pricewaterhousecoopers-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Banca de Inversión","unidad-compradora","Consultoría","[{id=compranet3-1620530467436}]","6320040","Consultoría","limited","institution","direccion-de-banca-de-inversion-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección de Banca de Inversión","direccion-de-banca-de-inversion-banco-nacional-de-obras-y-servicios-publicos-snc","DBI/400000/I-01/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DBI/400000/I-01/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=40&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=DBI/400000/I-01/2011&vv_provsino=0}]","Consultoría","DBI/400000/I-01/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320040-002-11","ocds-0ud2q6-06320040-002-11","4545000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRICEWATERHOUSECOOPERS, S.C., id=pricewaterhousecoopers-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4545000","DBI/400000/I-01/2011"
"2021-05-09T03:21:07.000Z","2007-01-24T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-01-24T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/008/2007&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-013-07-DAGA/008/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Otorgamiento de Subsidio para adquisiciýn de artýculos de primera necesidad","[{id=compranet3-1620530467436}]","6320038","Otorgamiento de Subsidio para adquisiciýn de artýculos de primera necesidad","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/008/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/008/2007&vv_provsino=0}]","contrataciýn de los ""Servicios de diversos mantenimientos""","DAGA/008/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-013-07","ocds-0ud2q6-06320038-013-07","4478024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4478024","DAGA/008/2007"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GLOBAL LYNX DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/050/2008&vv_provsino=0]","[{roles=supplier, name=GLOBAL LYNX DE MýXICO, S.A. DE C.V., details={type=company}, id=global-lynx-de-myxico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-049-08-DAGA/050/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[global-lynx-de-myxico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de consultoria","[{id=compranet3-1620530467436}]","6320038","Servicio de consultoria","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/050/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/050/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/050/2008&vv_provsino=0}]","Servicio de consultoria","DAGA/050/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-049-08","ocds-0ud2q6-06320038-049-08","4350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL LYNX DE MýXICO, S.A. DE C.V., id=global-lynx-de-myxico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4350000","DAGA/050/2008"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[FOCUS ON SERVICES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P41/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FOCUS ON SERVICES S.A. DE C.V., details={type=company}, id=focus-on-services-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-016-02-P41/2002/SUI","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[focus-on-services-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de bienes informáticos","[{id=compranet3-1620530467436}]","6320035","Adquisición de bienes informáticos","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P41/2002/SUI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P41/2002/SUI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P41/2002/SUI&p_CveDep=06320&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes informáticos","P41/2002/SUI","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-016-02","ocds-0ud2q6-06320035-016-02","4318436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOCUS ON SERVICES S.A. DE C.V., id=focus-on-services-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4318436","P41/2002/SUI"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SCAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/035/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SCAP, S.A. DE C.V., details={type=company}, id=scap-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-10-DAGA/035/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[scap-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn del Servicio de Implementaciýn, Instalaciýn y Soporte de Actualizaciýn de las Plataformas Oracle para la Gestiýn de Procesos y Arquitecturas Orientadas a Servicios""","[{id=compranet3-1620530467436}]","6320038","Contrataciýn del Servicio de Implementaciýn, Instalaciýn y Soporte de Actualizaciýn de las Plataformas Oracle para la Gestiýn de Procesos y Arquitecturas Orientadas a Servicios""","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/035/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/035/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/035/2010&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Implementaciýn, Instalaciýn y Soporte de Actualizaciýn de las Plataformas Oracle para la Gestiýn de Procesos y Arquitecturas Orientadas a Servicios""","DAGA/035/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-10","ocds-0ud2q6-06320038-009-10","4243620.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCAP, S.A. DE C.V., id=scap-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4243620.35","DAGA/035/2010"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIA. PRIME TIME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/015/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIA. PRIME TIME S.A. DE C.V., details={type=company}, id=cia-prime-time-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-014-07-DAGA/015/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[cia-prime-time-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los servicios de licmpieza y fumigaciýn a los Inmuebles Institucionales de Banobras","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de los servicios de licmpieza y fumigaciýn a los Inmuebles Institucionales de Banobras","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/015/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/015/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/015/2008&p_CveDep=06320&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Contrataciýn de los servicios de licmpieza y fumigaciýn a los Inmuebles Institucionales de Banobras","DAGA/015/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-014-07","ocds-0ud2q6-06320038-014-07","4107702.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PRIME TIME S.A. DE C.V., id=cia-prime-time-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4107702.24","DAGA/015/2008"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[ASEO, MANTENIMIENTO Y ALGO MAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/005/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEO, MANTENIMIENTO Y ALGO MAS, S.A. DE C.V., details={type=company}, id=aseo-mantenimiento-y-algo-mas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-010-03-DAGA/005/2004","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[aseo-mantenimiento-y-algo-mas-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Limpieza a los inmuebles institucionales de Banobras en la zona metropolitana.","[{id=compranet3-1620530467436}]","6320035","Limpieza a los inmuebles institucionales de Banobras en la zona metropolitana.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/005/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/005/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/005/2004&p_CveDep=06320&p_CveUni=035&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Limpieza a los inmuebles institucionales de Banobras en la zona metropolitana.","DAGA/005/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-010-03","ocds-0ud2q6-06320035-010-03","4030272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEO, MANTENIMIENTO Y ALGO MAS, S.A. DE C.V., id=aseo-mantenimiento-y-algo-mas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4030272","DAGA/005/2004"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CLEAN AND DECOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/016/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLEAN AND DECOR SA DE CV, details={type=company}, id=clean-and-decor-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-016-05-DAGA/016/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[clean-and-decor-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Contrataciýn de los Servicios de Limpieza para los Inmuebles Institucionales de Banobras en la Zona Metropolitana.","[{id=compranet3-1620530467436}]","6320038","Contrataciýn de los Servicios de Limpieza para los Inmuebles Institucionales de Banobras en la Zona Metropolitana.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/016/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/016/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/016/2006&p_CveDep=06320&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Contrataciýn de los Servicios de Limpieza para los Inmuebles Institucionales de Banobras en la Zona Metropolitana.","DAGA/016/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-016-05","ocds-0ud2q6-06320038-016-05","3955196.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEAN AND DECOR SA DE CV, id=clean-and-decor-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3955196.52","DAGA/016/2006"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Dirección Fiduciaria","active","complete","[AMBROSIO OMAR ARAIZA SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FID1327/06320036-006&p_CveDep=06320&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMBROSIO OMAR ARAIZA SANTILLAN, details={type=person}, id=ambrosio-omar-araiza-santillan}]","Nacional","MXN","Dirección Fiduciaria","06320036-006-04-FID1327/06320036-006","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[ambrosio-omar-araiza-santillan]","works","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección Fiduciaria","unidad-compradora","EJECUCIÓN DE LAS OBRAS A PRECIO ALZADO Y TIEMPO DETERMINADO, CONSISTENTES EN LA TERMINACIÓN DE CUATRO VIVIENDAS CON UN AVANCE ESTIMADO DE CONSTRUCCIÓN DEL 75%, UBICADAS EN LA CALLE DE CALIFORNIA EN EL FRACC. QUINTAS DEL SOL EN CHIHUAHUA, CHIH.","[{id=compranet3-1620530467436}]","6320036","EJECUCIÓN DE LAS OBRAS A PRECIO ALZADO Y TIEMPO DETERMINADO, CONSISTENTES EN LA TERMINACIÓN DE CUATRO VIVIENDAS CON UN AVANCE ESTIMADO DE CONSTRUCCIÓN DEL 75%, UBICADAS EN LA CALLE DE CALIFORNIA EN EL FRACC. QUINTAS DEL SOL EN CHIHUAHUA, CHIH.","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección Fiduciaria","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","FID1327/06320036-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FID1327/06320036-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FID1327/06320036-006&p_CveDep=06320&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","EJECUCIÓN DE LAS OBRAS A PRECIO ALZADO Y TIEMPO DETERMINADO, CONSISTENTES EN LA TERMINACIÓN DE CUATRO VIVIENDAS CON UN AVANCE ESTIMADO DE CONSTRUCCIÓN DEL 75%, UBICADAS EN LA CALLE DE CALIFORNIA EN EL FRACC. QUINTAS DEL SOL EN CHIHUAHUA, CHIH.","FID1327/06320036-006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320036-006-04","ocds-0ud2q6-06320036-006-04","3944722.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBROSIO OMAR ARAIZA SANTILLAN, id=ambrosio-omar-araiza-santillan}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3944722.92","FID1327/06320036-006"
