"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-04-03T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-03T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MTU FRIEDRICHSHAFEN GmbH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/025-2012]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GmbH, details={type=company}, id=mtu-friedrichshafen-gmb-h}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCIA/025-2012-13-SCIA/025-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mtu-friedrichshafen-gmb-h]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS REFACCIONES PARA EFECTUAR MANTENIMIENTO PREVENTIVO A MAQUINAS PRINCIPALES MARCA MTU Y MOTOGENERADORES AUXILIARES MARCA MERCEDES BENZ PARA ATENCION DE BUEQUES DE LA SEMAR.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS REFACCIONES PARA EFECTUAR MANTENIMIENTO PREVENTIVO A MAQUINAS PRINCIPALES MARCA MTU Y MOTOGENERADORES AUXILIARES MARCA MERCEDES BENZ PARA ATENCION DE BUEQUES DE LA SEMAR.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCIA/025-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCIA/025-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/025-2012}]","UN LOTE DE DIVERSAS REFACCIONES PARA EFECTUAR MANTENIMIENTO PREVENTIVO A MAQUINAS PRINCIPALES MARCA MTU Y MOTOGENERADORES AUXILIARES MARCA MERCEDES BENZ PARA ATENCION DE BUEQUES DE LA SEMAR.","13-SCIA/025-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCIA/025-2012","ocds-0ud2q6-13-SCIA/025-2012","2039693.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GmbH, id=mtu-friedrichshafen-gmb-h}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2039693.8","13-SCIA/025-2012"
"2019-01-24T01:18:06.000Z","2013-08-22T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[MTU FRIEDRICHSHAFEN GMBH.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283578]","[{address={countryName=Alemania}, roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mtu-friedrichshafen-gmbh}]","USD","Dirección General Adjunta de Adquisiciones","IA-013000999-I483-2013-383121","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SCIA","[{id=compranet-1620524637144}]","SCIA","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","383121","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283578}]","LOTES DE REFACCIONES DE LAS MARCAS MTU, MERCEDES BENZ Y ALCO","383121","Secretaría de Marina","2013-12-05T00:00:00.000Z","430980","ocds-0ud2q6-IA-013000999-I483-2013","1279074.43","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH., id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","1279074.43","383121","2013-08-01T02:00:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Ángel Landín Mercado","2013-08-15T09:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MTU FRIEDRICHSHAFEN GMBH.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709168, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508636]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH., details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","OFICIALÍA MAYOR DE MARINA","709168-709168","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","709168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-709168-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=709168}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-709168-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508636}]","REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS EQUIPOS","709168","SECRETARÍA DE MARINA","2015-05-24T00:00:00.000Z","709168","ocds-0ud2q6-709168","692491.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GMBH., id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","692491.11","709168",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-10T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[MTU FRIEDRICHSHAFEN GMBH.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508636]","[{address={countryName=Alemania}, roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-I28-2015-709168","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SCIA","[{id=compranet-1620524637144}]","SCIA","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","709168","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508636}]","LOTE DE RAFACCIONES PARA EFECTUAR MANTENIMIENTO MARCA MTU","709168","Secretaría de Marina","2015-05-24T00:00:00.000Z","750845","ocds-0ud2q6-IA-013000999-I28-2015","692491.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH., id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","692491.11","709168","2015-01-28T14:16:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Ángel Landín Mercado","2015-02-16T10:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-04-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0348&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/035-2011&vv_provsino=0]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-348-11-13-SCIA/035-2011","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE REFACCIONES MARCA MTU PARA MANTENIMIENTO W5 A LOS MOTORES PROPULSORES MARCA MTU MODELO 16V538TB91 DE LOS BUQUES ARM HURACAN (A-301) Y ARM TORMENTA (A-302)","[{id=compranet3-1620530467436}]","ADQUISICION DE UN LOTE DE REFACCIONES MARCA MTU PARA MANTENIMIENTO W5 A LOS MOTORES PROPULSORES MARCA MTU MODELO 16V538TB91 DE LOS BUQUES ARM HURACAN (A-301) Y ARM TORMENTA (A-302)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-SCIA/035-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-SCIA/035-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0348&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-SCIA/035-2011&vv_provsino=0}]","ADQUISICION DE UN LOTE DE REFACCIONES MARCA MTU PARA MANTENIMIENTO W5 A LOS MOTORES PROPULSORES MARCA MTU MODELO 16V538TB91 DE LOS BUQUES ARM HURACAN (A-301) Y ARM TORMENTA (A-302)","13-SCIA/035-2011","SECRETARÍA DE MARINA",,"00013001-348-11","ocds-0ud2q6-00013001-348-11","667868.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667868.48","13-SCIA/035-2011",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección General Adjunta de Adquisiciones","13001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2005-04-15T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADA0016-05, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","OFICIALÍA MAYOR DE MARINA","ADA0016-05-ADA0016-05","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS 45034.08 E U RO","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS 45034.08 E U RO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","ADA0016-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADA0016-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADA0016-05}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ADA0016-05-2, url=http://www.semar.gob.mx/contratos/index.htm}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS 45034.08 E U RO","ADA0016-05","SECRETARÍA DE MARINA","2005-07-15T00:00:00.000Z","ADA0016-05","ocds-0ud2q6-ADA0016-05","619473.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619473.3","ADA0016-05",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-07T00:00:00.000Z","Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[MTU FRIEDRICHSHAFEN GMBH.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362207]","[{address={countryName=Alemania}, roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mtu-friedrichshafen-gmbh}]","USD","Dirección General Adjunta de Adquisiciones","IA-013000999-I106-2014-494505","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SCIA","[{id=compranet-1620524637144}]","SCIA","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","494505","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362207}]","LOTE DE REFACCIONES DE LA MARCA MTU.","494505","Secretaría de Marina","2014-06-05T00:00:00.000Z","545824","ocds-0ud2q6-IA-013000999-I106-2014","589019.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH., id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","589019.18","494505","2014-02-11T02:00:00.000Z","SEMAR","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Ángel Landín Mercado","2014-02-26T10:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299426]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500299426-4500299426","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mtu-friedrichshafen-gmbh]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustión interna","[{id=pot-1620519810584}]","Combustión interna","direct","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500299426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500299426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500299426}]","Combustión interna","4500299426","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-19T00:00:00.000Z","4500299426","ocds-0ud2q6-4500299426","546194.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","546194.68","4500299426",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCIA/065&vv_provsino=0]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-104-09-SCIA/065","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","Refacciones para la industria del transporte marítimo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCIA/065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCIA/065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1046&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCIA/065&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","SCIA/065","SECRETARÍA DE MARINA",,"00013001-104-09","ocds-0ud2q6-00013001-104-09","506325.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506325.68","SCIA/065",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección General Adjunta de Adquisiciones","13001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2009-09-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCIA/065, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","OFICIALÍA MAYOR DE MARINA","SCIA/065-SCIA/065","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=pot-1620519810584}]","Refacciones para la industria del transporte marítimo","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCIA/065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCIA/065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCIA/065}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCIA/065-2, url=http://www.semar.gob.mx/contratos/index.htm}]","Refacciones para la industria del transporte marítimo","SCIA/065","SECRETARÍA DE MARINA","2009-09-25T00:00:00.000Z","SCIA/065","ocds-0ud2q6-SCIA/065","506325.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","506325.68","SCIA/065",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2005-07-08T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-07-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MTU FRIEDRICHSHAFEN GMBH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADA0048-05, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=MTU FRIEDRICHSHAFEN GMBH, details={type=company}, id=mtu-friedrichshafen-gmbh}]","MXN","OFICIALÍA MAYOR DE MARINA","ADA0048-05-ADA0048-05","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[mtu-friedrichshafen-gmbh]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS 46426.83 DLL AMERICANO","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS 46426.83 DLL AMERICANO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","ADA0048-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADA0048-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADA0048-05}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ADA0048-05-2, url=http://www.semar.gob.mx/contratos/index.htm}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS 46426.83 DLL AMERICANO","ADA0048-05","SECRETARÍA DE MARINA","2005-08-30T00:00:00.000Z","ADA0048-05","ocds-0ud2q6-ADA0048-05","501656.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MTU FRIEDRICHSHAFEN GMBH, id=mtu-friedrichshafen-gmbh}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","501656.14","ADA0048-05",,,,,,,,,,,,,,,,,,,,,,,
