"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS MATCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-05-REF&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EMPRESAS MATCO, S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-010-05-ESSA-GAA-05-REF","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo y Refacciones Caterpillar","[{id=compranet3-1620530467436}]","10101001","Equipo y Refacciones Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-05-REF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-05-REF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-05-REF&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Equipo y Refacciones Caterpillar","ESSA-GAA-05-REF","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-05","ocds-0ud2q6-10101001-010-05","22000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO, S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000000","ESSA-GAA-05-REF"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA PETROFLEX .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-031/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-05-ESSA-GAA-031/05","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-petroflex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Pelicula Plana de Polietileno","[{id=compranet3-1620530467436}]","10101001","Pelicula Plana de Polietileno","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-031/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-031/05&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Pelicula Plana de Polietileno","ESSA-GAA-031/05","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-05","ocds-0ud2q6-10101001-007-05","621051.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621051.32","ESSA-GAA-031/05"
"2021-05-09T03:21:07.000Z","2006-03-21T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LUBRICANTES PENINSULARES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ESSA-GAA-038/06&vv_provsino=0]","[{roles=supplier, name=LUBRICANTES PENINSULARES S.A. DE C.V., details={type=company}, id=lubricantes-peninsulares-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-007-06-ESSA-GAA-038/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[lubricantes-peninsulares-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Acumuladores","[{id=compranet3-1620530467436}]","10101001","Acumuladores","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-038/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-038/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ESSA-GAA-038/06&vv_provsino=0}]","Adquisicion de Equipo y Material Electrico para sistema transportador movil","ESSA-GAA-038/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-06","ocds-0ud2q6-10101001-007-06","330220.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES PENINSULARES S.A. DE C.V., id=lubricantes-peninsulares-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330220.94","ESSA-GAA-038/06"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORES FRONTERIZOS DE MEXICALI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-063/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORES FRONTERIZOS DE MEXICALI S.A. DE C.V., details={type=company}, id=proveedores-fronterizos-de-mexicali-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-010-06-ESSA-GAA-063/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[proveedores-fronterizos-de-mexicali-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipos para Planta Piloto de Sal Marina Baja en Sodio grado Alimenticio","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Equipos para Planta Piloto de Sal Marina Baja en Sodio grado Alimenticio","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-063/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-063/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-063/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipos para Planta Piloto de Sal Marina Baja en Sodio grado Alimenticio","ESSA-GAA-063/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-06","ocds-0ud2q6-10101001-010-06","3437461.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES FRONTERIZOS DE MEXICALI S.A. DE C.V., id=proveedores-fronterizos-de-mexicali-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3437461.72","ESSA-GAA-063/06"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COAST INDUSTRIAL PRODUCTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-051-06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS, INC., details={type=company}, id=coast-industrial-products-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-007-06-ESSA-GAA-051-06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo y Material Electrico para sistema transportador movil","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Equipo y Material Electrico para sistema transportador movil","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-051-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-051-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-051-06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipo y Material Electrico para sistema transportador movil","ESSA-GAA-051-06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-06","ocds-0ud2q6-10101001-007-06","3385290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAST INDUSTRIAL PRODUCTS, INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3385290","ESSA-GAA-051-06"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COAST INDUSTRIAL PRODUCTS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-065/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COAST INDUSTRIAL PRODUCTS, INC., details={type=company}, id=coast-industrial-products-inc}]","Internacional","MXN","Departamento de Adquisiciones","10101001-010-06-ESSA-GAA-065/06","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[coast-industrial-products-inc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipos para Planta Piloto de Sal Marina Baja en Sodio grado Alimenticio","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Equipos para Planta Piloto de Sal Marina Baja en Sodio grado Alimenticio","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-065/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-065/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-065/06&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisicion de Equipos para Planta Piloto de Sal Marina Baja en Sodio grado Alimenticio","ESSA-GAA-065/06","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-06","ocds-0ud2q6-10101001-010-06","1413717.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COAST INDUSTRIAL PRODUCTS, INC., id=coast-industrial-products-inc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1413717.07","ESSA-GAA-065/06"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-011/07&vv_provsino=0]","[{roles=supplier, name=RIMPULL CORPORATION, details={type=company}, id=rimpull-corporation}]","Internacional","MXN","Departamento de Adquisiciones","10101001-010-07-ESSA-GAA-011/07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO ANUAL DE REFACCIONES RIMPULL","[{id=compranet3-1620530467436}]","10101001","SUMINISTRO ANUAL DE REFACCIONES RIMPULL","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-011/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ESSA-GAA-011/07&vv_provsino=0}]","Adquisicion de Equipo Caterpillar","ESSA-GAA-011/07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-07","ocds-0ud2q6-10101001-010-07","8100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8100000","ESSA-GAA-011/07"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMPRESAS MATCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-058-07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EMPRESAS MATCO, S.A. DE C.V., details={type=company}, id=empresas-matco-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-010-07-ESSA-GAA-058-07","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[empresas-matco-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Equipo Caterpillar","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Equipo Caterpillar","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-058-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-058-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-058-07&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisicion de Equipo Caterpillar","ESSA-GAA-058-07","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-07","ocds-0ud2q6-10101001-010-07","8857994.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MATCO, S.A. DE C.V., id=empresas-matco-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8857994.75","ESSA-GAA-058-07"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-010-08-ESSA-GAA-043/08","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[vehiculos-automotrices-de-la-paz-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Vehiculos Nissan","[{id=compranet3-1620530467436}]","10101001","Adquisicion de Vehiculos Nissan","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-043/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-043/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-043/08&p_CveDep=10101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisicion de Vehiculos Nissan","ESSA-GAA-043/08","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-08","ocds-0ud2q6-10101001-010-08","4891900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS AUTOMOTRICES DE LA PAZ, S.A. DE C.V., id=vehiculos-automotrices-de-la-paz-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4891900","ESSA-GAA-043/08"
"2021-05-09T03:21:07.000Z","2009-02-28T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[H. BURGOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-026/09&vv_provsino=0]","[{roles=supplier, name=H. BURGOS, S.C., details={type=company}, id=h-burgos-sc}]","Nacional","MXN","Departamento de Adquisiciones","10101001-010-09-ESSA-GAA-026/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[h-burgos-sc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASESORIA JURIDICA EN MATERIA LABORAL","[{id=compranet3-1620530467436}]","10101001","ASESORIA JURIDICA EN MATERIA LABORAL","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-026/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-026/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-026/09&vv_provsino=0}]","Servicio de Transporte de pasajeros","ESSA-GAA-026/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-010-09","ocds-0ud2q6-10101001-010-09","568000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H. BURGOS, S.C., id=h-burgos-sc}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568000","ESSA-GAA-026/09"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRAN PENINSULA, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-010/09&vv_provsino=0]","[{roles=supplier, name=GRAN PENINSULA, S. A DE C. V., details={type=company}, id=gran-peninsula-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-09-ESSA-GAA-010/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[gran-peninsula-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE CARENEO EN DIQUE SECO AL REMOLCADOR BALLENA II","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE CARENEO EN DIQUE SECO AL REMOLCADOR BALLENA II","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-010/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-010/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ESSA-GAA-010/09&vv_provsino=0}]","Material de Empaque","ESSA-GAA-010/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-09","ocds-0ud2q6-10101001-007-09","769837.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAN PENINSULA, S. A DE C. V., id=gran-peninsula-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","769837.4","ESSA-GAA-010/09"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA PETROFLEX .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-018/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-007-09-ESSA-GAA-018/09","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[distribuidora-petroflex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Empaque","[{id=compranet3-1620530467436}]","10101001","Material de Empaque","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-018/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ESSA-GAA-018/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ESSA-GAA-018/09&p_CveDep=10101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Material de Empaque","ESSA-GAA-018/09","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-007-09","ocds-0ud2q6-10101001-007-09","1040904.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040904.92","ESSA-GAA-018/09"
