"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-17T10:42:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[AUTO CAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153406]","[{address={countryName=México}, roles=supplier, name=AUTO CAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=auto-cam-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N35-2011-169056","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[auto-cam-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-08-23T09:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHÍCULO OFICIAL","[{id=compranet-1620524637144}]","016B00026","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHÍCULO OFICIAL","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","169056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153406}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO VEHÍCULO OFICIAL AA-016B00026-N35-2011","169056","true","Mixta","Comisión Nacional del Agua","2011-05-20T00:00:00.000Z","40920","ocds-0ud2q6-AA-016B00026-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34311.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AUTO CAM SA DE CV, id=auto-cam-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34311.74","169056"
"2019-11-08T17:40:02.000Z","2012-09-18T12:07:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[ESPECIALISTAS EN MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703358]","[{identifier={legalName=ESPECIALISTAS EN MEDIOS SA DE CV, scheme=RUPC, id=7770, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-medios-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N35-2012-185502","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[especialistas-en-medios-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-18T12:10:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","SERVICIO DE MONITOREO Y PRENSA","[{id=compranet-1620524637144}]","016B00026","false","Expirado","SERVICIO DE MONITOREO Y PRENSA","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","185502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703358}]","SERVICIO DE MONITOREO Y PRENSA (DICTAMINADO POR EL SUBCOMITE)","185502","true","Presencial","Comisión Nacional del Agua","2012-05-31T00:00:00.000Z","192107","ocds-0ud2q6-AA-016B00026-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ESPECIALISTAS EN MEDIOS SA DE CV, id=especialistas-en-medios-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","128520","185502"
"2019-01-24T01:18:06.000Z","2014-01-30T11:40:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[OPERADORA BEJAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358726]","[{address={countryName=México}, roles=supplier, name=OPERADORA BEJAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-bejar-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N35-2013-466720","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[operadora-bejar-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2014-01-31T10:30:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","SERVICIO DE ALIMENTOS PARA EL OCB","[{id=compranet-1620524637144}]","016B00026","false","Expirado","SERVICIO DE ALIMENTOS PARA EL OCB","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","466720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358726}]","SERVICIO DE ALIMENTOS PARA EL OCB","466720","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","471759","ocds-0ud2q6-AA-016B00026-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OPERADORA BEJAR SA DE CV, id=operadora-bejar-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","466720"
"2019-01-24T01:17:46.000Z","2014-09-24T11:27:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698324]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N35-2014-677335","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[entidad-mexicana-de-acreditacion-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2014-09-25T10:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","VISITA DE SEGUIMIENTO PARA MANTENER EL ACREDITAMIENTO ANTE LA EMA N35/2014","[{id=compranet-1620524637144}]","016B00026","false","Expirado","VISITA DE SEGUIMIENTO PARA MANTENER EL ACREDITAMIENTO ANTE LA EMA N35/2014","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","677335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698324}]","VISITA DE SEGUIMIENTO PARA MANTENER EL ACREDITAMIENTO ANTE LA EMA N35/2014","677335","true","Presencial","Comisión Nacional del Agua","2014-10-24T00:00:00.000Z","677308","ocds-0ud2q6-AA-016B00026-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68946.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68946.3","677335"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[INFRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028250]","[{address={countryName=México}, roles=supplier, name=INFRA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N35-2015-897792","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[infra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2015-06-18T00:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","SUMINISTRO DE GAS UTILIZADO EN EL EQUIPO DE ABSORCION ATOMICA Y HORNO D GRAFITO","[{id=compranet-1620524637144}]","016B00026","false","Expirado","SUMINISTRO DE GAS UTILIZADO EN EL EQUIPO DE ABSORCION ATOMICA Y HORNO D GRAFITO","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","897792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028250}]","SUMINISTRO DE GAS UTILIZADO EN EL EQUIPO DE ABSORCION ATOMICA Y HORNO D GRAFITO","897792","true","Presencial","Comisión Nacional del Agua","2015-11-30T00:00:00.000Z","918927","ocds-0ud2q6-AA-016B00026-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42438.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42438.37","897792"
"2019-11-08T17:40:02.000Z","2012-08-17T11:04:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153434]","[{identifier={legalName=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, scheme=RUPC, id=14648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N36-2011-169094","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-08-23T09:30:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","LIMPIEZA Y JARDINERÍA DE OCB","[{id=compranet-1620524637144}]","016B00026","false","Expirado","LIMPIEZA Y JARDINERÍA DE OCB","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","169094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153434}]","LIMPIEZA Y JARDINERÍA DE OCB AA-016B00026-N36-2011","169094","true","Mixta","Comisión Nacional del Agua","2011-05-31T00:00:00.000Z","40943","ocds-0ud2q6-AA-016B00026-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA SA DE CV, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101875","169094"
"2019-11-08T17:40:02.000Z","2012-09-20T10:05:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[ALEJO ADOLFO ARIZMENDI BLANCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122978]","[{identifier={legalName=ALEJO ADOLFO ARIZMENDI BLANCA, scheme=RUPC, id=50742, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJO ADOLFO ARIZMENDI BLANCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejo-adolfo-arizmendi-blanca}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N36-2012-186980","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[alejo-adolfo-arizmendi-blanca]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2012-09-20T10:30:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DE LAS INSTALACIONES DEL OCB","[{id=compranet-1620524637144}]","016B00026","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO DE LAS INSTALACIONES DEL OCB","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","186980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122978}]","SERVICIO DE MANTENIMIENTO CORRECTIVO DE LAS INSTALACIONES DEL OCB","186980","true","Presencial","Comisión Nacional del Agua","2012-09-30T00:00:00.000Z","199344","ocds-0ud2q6-AA-016B00026-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALEJO ADOLFO ARIZMENDI BLANCA, id=alejo-adolfo-arizmendi-blanca}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","186980"
"2019-01-24T01:18:06.000Z","2014-01-30T11:19:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[VAZRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358706]","[{identifier={legalName=VAZRI SA DE CV, scheme=RUPC, id=338697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VAZRI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vazri-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N36-2013-466633","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[vazri-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2014-01-31T10:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","ADQUISICION DE LLANTAS PARA EL ORGANISMO DE CUENCA BALSAS","[{id=compranet-1620524637144}]","016B00026","false","Expirado","ADQUISICION DE LLANTAS PARA EL ORGANISMO DE CUENCA BALSAS","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","466633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358706}]","ADQUISICION DE LLANTAS PARA EL ORGANISMO DE CUENCA BALSAS","466633","true","Mixta","Comisión Nacional del Agua","2013-09-28T00:00:00.000Z","472011","ocds-0ud2q6-AA-016B00026-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86983.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VAZRI SA DE CV, id=vazri-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86983.56","466633"
"2019-01-24T01:17:46.000Z","2014-09-29T14:13:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[IMTA (INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698299]","[{address={countryName=México}, roles=supplier, name=IMTA (INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=imta-instituto-mexicano-de-tecnologia-del-agua}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N36-2014-627080","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[imta-instituto-mexicano-de-tecnologia-del-agua]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2014-09-30T10:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","DETERMINACIÓN DEL CAUDAL ECOLOGICO PROTECCION DE LOS ECOSISTEMAS","[{id=compranet-1620524637144}]","016B00026","false","Expirado","DETERMINACIÓN DEL CAUDAL ECOLOGICO PROTECCION DE LOS ECOSISTEMAS","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","627080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698299}]","DETERMINACIÓN DEL CAUDAL ECOLOGICO PROTECCION DE LOS ECOSISTEMAS N36-2014","627080","true","Presencial","Comisión Nacional del Agua","2014-09-30T00:00:00.000Z","678107","ocds-0ud2q6-AA-016B00026-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=IMTA (INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA), id=imta-instituto-mexicano-de-tecnologia-del-agua}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","627080"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","CONAGUA","complete","[FEDERAL QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769110]","[{identifier={legalName=FEDERAL QUIMICA SA DE CV, scheme=RUPC, id=54292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEDERAL QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=federal-quimica-sa-de-cv}]","Nacional","MXN","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","AA-016B00026-N36-2015-897805","[contractTermination]","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","[federal-quimica-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Esther Martinez Bahena","2015-09-15T00:00:00.000Z","esther-martinez-bahena","contract","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","unidad-compradora","CAPACITACION Y ACTUALIZACION DE CALCULO DE INCERTIDUMBRE EN ANALISIS Y ESTADIS","[{id=compranet-1620524637144}]","016B00026","false","Expirado","CAPACITACION Y ACTUALIZACION DE CALCULO DE INCERTIDUMBRE EN ANALISIS Y ESTADIS","direct","institution","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","COMISIÓN NACIONAL DEL AGUA Dirección de Administración","comision-nacional-del-agua-direccion-de-administracion-comision-nacional-del-agua","897805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769110}]","CAPACITACION Y ACTUALIZACION DE CALCULO DE INCERTIDUMBRE EN ANALISIS Y ESTADIS","897805","true","Presencial","Comisión Nacional del Agua","2015-09-25T00:00:00.000Z","918941","ocds-0ud2q6-AA-016B00026-N36-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FEDERAL QUIMICA SA DE CV, id=federal-quimica-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","897805"
