"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM (SWITZERLAND) LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700318801&vv_provsino=0]","[{roles=supplier, name=ALSTOM (SWITZERLAND) LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-025-09-700318801","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ALABE DIRECTOR PARA TBP FILA 3","[{id=compranet3-1620530467436}]","18164002","ALABE DIRECTOR PARA TBP FILA 3","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700318801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700318801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700318801&vv_provsino=0}]","Hidrogeno Extra Seco Pureza 99.959%,","700318801","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-025-09","ocds-0ud2q6-18164002-025-09","8733639.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM (SWITZERLAND) LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8733639.87","700318801"
"2021-05-09T03:21:07.000Z","2006-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-17T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800254243&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-026-06-800254243","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIOS DE INSPECCION BOROSCOPICA TIPO A Y B DE LAS UNIDADES Nos. 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIOS DE INSPECCION BOROSCOPICA TIPO A Y B DE LAS UNIDADES Nos. 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800254243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800254243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800254243&vv_provsino=0}]","Reposiciýn de Pozo Profundo No. 3 de la Central Termoelýctrica Francisco Villa","800254243","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-026-06","ocds-0ud2q6-18164012-026-06","7822840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7822840","800254243"
"2021-05-09T03:21:07.000Z","2003-03-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-27T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800095812&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-005-03-800095812","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","MANTENIMIENTO TURBINA: REACONDICIONAMIENTO ALABES 1ER. PASO","[{id=compranet3-1620530467436}]","18164005","MANTENIMIENTO TURBINA: REACONDICIONAMIENTO ALABES 1ER. PASO","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","800095812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800095812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800095812&vv_provsino=0}]","MANTENIMIENTO TURBINA: REACONDICIONAMIENTO ALABES 1ER. PASO","800095812","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-005-03","ocds-0ud2q6-18164005-005-03","6401972.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6401972.18","800095812"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800345718&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-029-07-800345718","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE REHABILITACION DE PARTES NOBLES DE TURBINA DE GAS GT24B, CORRESPONDIENTE A LAS UNIDADES DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE REHABILITACION DE PARTES NOBLES DE TURBINA DE GAS GT24B, CORRESPONDIENTE A LAS UNIDADES DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800345718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800345718-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800345718&vv_provsino=0}]","SERVICIO DE REHABILITACION DE PARTES NOBLES DE TURBINA DE GAS GT24B, CORRESPONDIENTE A LAS UNIDADES DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","800345718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-029-07","ocds-0ud2q6-18164011-029-07","6279007.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6279007.54","800345718"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800225070&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-113-05-800225070","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSPECCION BOROSCOPICA TIPO A Y B PARA LAS TURBINAS DE GAS, DE LAS UNIDADES 7 Y 8, DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","INSPECCION BOROSCOPICA TIPO A Y B PARA LAS TURBINAS DE GAS, DE LAS UNIDADES 7 Y 8, DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800225070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800225070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0113&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800225070&vv_provsino=0}]","INSPECCION BOROSCOPICA TIPO A Y B PARA LAS TURBINAS DE GAS, DE LAS UNIDADES 7 Y 8, DE LA CENTRAL CICLO COMBINADO HUINALA.","800225070","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-113-05","ocds-0ud2q6-18164012-113-05","5619984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5619984","800225070"
"2021-05-09T03:21:07.000Z","2008-04-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-25T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800366679&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-161-08-800366679","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE INSPECCION BOROSCýPICA TIPO ""A"" DE LA UNIDAD No. 7 Y TIPO ""B"" DE LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE INSPECCION BOROSCýPICA TIPO ""A"" DE LA UNIDAD No. 7 Y TIPO ""B"" DE LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800366679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800366679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0161&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800366679&vv_provsino=0}]","SERVICIO DE INSPECCION BOROSCýPICA TIPO ""A"" DE LA UNIDAD No. 7 Y TIPO ""B"" DE LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","800366679","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-161-08","ocds-0ud2q6-18164012-161-08","5568907.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5568907.4","800366679"
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0216&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800276938&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-216-06-800276938","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSPECCION BOROSCOPICA TIPO A Y B PARA TURBINAS DE GAS DE LAS UNIDADES 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA","[{id=compranet3-1620530467436}]","18164012","INSPECCION BOROSCOPICA TIPO A Y B PARA TURBINAS DE GAS DE LAS UNIDADES 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800276938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800276938-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0216&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800276938&vv_provsino=0}]","INSPECCION BOROSCOPICA TIPO A Y B PARA TURBINAS DE GAS DE LAS UNIDADES 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA","800276938","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-216-06","ocds-0ud2q6-18164012-216-06","4641556.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4641556.31","800276938"
"2021-05-09T03:21:07.000Z","2003-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-20T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071710&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento de Abastecimientos","18164005-015-03-700071710","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[alstom-switzerland-ltd]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","ALABE","[{id=compranet3-1620530467436}]","18164005","ALABE","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700071710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071710-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071710&vv_provsino=0}]","ALABE","700071710","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-015-03","ocds-0ud2q6-18164005-015-03","4585240.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4585240.18","700071710"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0273&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800397030&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-273-08-800397030","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE INSPECCION BOROSCýPICA A Y B PARA TURBINA DE GAS DE LAS UNIDADES 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE INSPECCION BOROSCýPICA A Y B PARA TURBINA DE GAS DE LAS UNIDADES 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800397030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800397030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0273&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800397030&vv_provsino=0}]","SERVICIO DE INSPECCION BOROSCýPICA A Y B PARA TURBINA DE GAS DE LAS UNIDADES 7 Y 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","800397030","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-273-08","ocds-0ud2q6-18164012-273-08","4409602.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4409602.8","800397030"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800122015&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-028-03-800122015","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Supervisión de trabajos de inspección de partes calientes de la turbina de gas y compresor axial de las U. nos.1(U-8) y 2(U-9), modelos GT-24B, Marca Alstom, en la C.C.C. Pdte.Juarez, en Rosarito,BC","[{id=compranet3-1620530467436}]","18164011","Supervisión de trabajos de inspección de partes calientes de la turbina de gas y compresor axial de las U. nos.1(U-8) y 2(U-9), modelos GT-24B, Marca Alstom, en la C.C.C. Pdte.Juarez, en Rosarito,BC","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800122015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800122015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800122015&vv_provsino=0}]","Supervisión de trabajos de inspección de partes calientes de la turbina de gas y compresor axial de las U. nos.1(U-8) y 2(U-9), modelos GT-24B, Marca Alstom, en la C.C.C. Pdte.Juarez, en Rosarito,BC","800122015","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-028-03","ocds-0ud2q6-18164011-028-03","4193363.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4193363.51","800122015"
