"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-08T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[Jesús Ricardo Pérez Salazar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-47-16, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977384]","[{roles=supplier, name=Jesús Ricardo Pérez Salazar, details={type=person}, id=jesus-ricardo-perez-salazar}]","MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-47-16-CSCT-622-DRM-47-16","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[jesus-ricardo-perez-salazar]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","[{id=pot-1620519810584}]","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-47-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-47-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-47-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-622-DRM-47-16-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977384}]","Mantenimiento Preventivo y Correctivo a Subestaciones Eléctricas","CSCT-622-DRM-47-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-10-16T00:00:00.000Z","CSCT-622-DRM-47-16","ocds-0ud2q6-CSCT-622-DRM-47-16","22000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jesús Ricardo Pérez Salazar, id=jesus-ricardo-perez-salazar}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22000","CSCT-622-DRM-47-16"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[SERV. DE EDIF. Y MANT. INST. ELCTROMECANICAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-423-27]","[{roles=supplier, name=SERV. DE EDIF. Y MANT. INST. ELCTROMECANICAS, details={type=company}, id=serv-de-edif-y-mant-inst-elctromecanicas}]","MXN","CENTRO SCT BAJA CALIFORNIA","S-423-27-S-423-27","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[serv-de-edif-y-mant-inst-elctromecanicas]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SANITARIOS Y ACCESORIOS","[{id=pot-1620519810584}]","SANITARIOS Y ACCESORIOS","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-423-27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-423-27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-423-27}]","SANITARIOS Y ACCESORIOS","S-423-27","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2005-05-05T00:00:00.000Z","S-423-27","ocds-0ud2q6-S-423-27","21307","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERV. DE EDIF. Y MANT. INST. ELCTROMECANICAS, id=serv-de-edif-y-mant-inst-elctromecanicas}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21307","S-423-27"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[Agua y Hielo Estrella Azul de Mexicali S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-45-16, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966129]","[{roles=supplier, name=Agua y Hielo Estrella Azul de Mexicali S. de R.L. de C.V., details={type=company}, id=agua-y-hielo-estrella-azul-de-mexicali-s-de-rl-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-45-16-CSCT-622-DRM-45-16","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[agua-y-hielo-estrella-azul-de-mexicali-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Agua Purificada","[{id=pot-1620519810584}]","Suministro de Agua Purificada","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-45-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-45-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-45-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-622-DRM-45-16-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=966129}]","Suministro de Agua Purificada","CSCT-622-DRM-45-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","CSCT-622-DRM-45-16","ocds-0ud2q6-CSCT-622-DRM-45-16","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agua y Hielo Estrella Azul de Mexicali S. de R.L. de C.V., id=agua-y-hielo-estrella-azul-de-mexicali-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","CSCT-622-DRM-45-16"
"2021-05-09T00:24:27.000Z","2009-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-18T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[ANAYA SIERRA MARTIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-310-77]","[{roles=supplier, name=ANAYA SIERRA MARTIN, details={type=person}, id=anaya-sierra-martin}]","MXN","CENTRO SCT BAJA CALIFORNIA","S-310-77-S-310-77","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[anaya-sierra-martin]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JARDINERIA","[{id=pot-1620519810584}]","JARDINERIA","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-310-77","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-310-77-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-310-77}]","JARDINERIA","S-310-77","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-05-21T00:00:00.000Z","S-310-77","ocds-0ud2q6-S-310-77","20735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAYA SIERRA MARTIN, id=anaya-sierra-martin}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20735","S-310-77"
"2021-05-09T00:24:27.000Z","2016-03-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[Yolanda Delgadillo Mateo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-14-16, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838204]","[{roles=supplier, name=Yolanda Delgadillo Mateo, details={type=person}, id=yolanda-delgadillo-mateo}]","MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-14-16-CSCT-622-DRM-14-16","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[yolanda-delgadillo-mateo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de agua potable y desag e de fosas sépticas en el Centro de Peso y Dimensiones","[{id=pot-1620519810584}]","Servicio de suministro de agua potable y desag e de fosas sépticas en el Centro de Peso y Dimensiones","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-14-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-14-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-14-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-622-DRM-14-16-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838204}]","Servicio de suministro de agua potable y desag e de fosas sépticas en el Centro de Peso y Dimensiones","CSCT-622-DRM-14-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","CSCT-622-DRM-14-16","ocds-0ud2q6-CSCT-622-DRM-14-16","20508.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Yolanda Delgadillo Mateo, id=yolanda-delgadillo-mateo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20508.85","CSCT-622-DRM-14-16"
"2021-05-09T00:24:27.000Z","2016-04-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[Compuproveedores SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-29-16, https://compranet.funcionpublica.gob.mx/esop/toolkit/negotiation/myEcm/ContractOverview.do?id=1564506]","[{roles=supplier, name=Compuproveedores SA de CV, details={type=company}, id=compuproveedores-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-29-16-CSCT-622-DRM-29-16","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[compuproveedores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumibles para Equipo de Computo","[{id=pot-1620519810584}]","Consumibles para Equipo de Computo","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-29-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-29-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-29-16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CSCT-622-DRM-29-16-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/negotiation/myEcm/ContractOverview.do?id=1564506}]","Consumibles para Equipo de Computo","CSCT-622-DRM-29-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-12-31T00:00:00.000Z","CSCT-622-DRM-29-16","ocds-0ud2q6-CSCT-622-DRM-29-16","20508.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compuproveedores SA de CV, id=compuproveedores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20508.85","CSCT-622-DRM-29-16"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-23T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[Colegio de Eduación Profesional Técnica del Estado de Baja California]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-24-08]","[{roles=supplier, name=Colegio de Eduación Profesional Técnica del Estado de Baja California, details={type=company}, id=colegio-de-eduacion-profesional-tecnica-del-estado-de-baja-california}]","MXN","CENTRO SCT BAJA CALIFORNIA","CSCT-622-DRM-24-08-CSCT-622-DRM-24-08","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[colegio-de-eduacion-profesional-tecnica-del-estado-de-baja-california]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de cursos de capacitación para los trabajadores del Centro SCT Baja California","[{id=pot-1620519810584}]","Servicio de cursos de capacitación para los trabajadores del Centro SCT Baja California","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-24-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-622-DRM-24-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-622-DRM-24-08}]","Servicio de cursos de capacitación para los trabajadores del Centro SCT Baja California","CSCT-622-DRM-24-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-11-14T00:00:00.000Z","CSCT-622-DRM-24-08","ocds-0ud2q6-CSCT-622-DRM-24-08","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Colegio de Eduación Profesional Técnica del Estado de Baja California, id=colegio-de-eduacion-profesional-tecnica-del-estado-de-baja-california}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","CSCT-622-DRM-24-08"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[CATALAN MARTINEZ HECOR ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-204-20]","[{roles=supplier, name=CATALAN MARTINEZ HECOR ENRIQUE, details={type=person}, id=catalan-martinez-hecor-enrique}]","MXN","CENTRO SCT BAJA CALIFORNIA","S-204-20-S-204-20","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[catalan-martinez-hecor-enrique]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AISLAMIENTO DE PARED","[{id=pot-1620519810584}]","AISLAMIENTO DE PARED","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-204-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-204-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-204-20}]","AISLAMIENTO DE PARED","S-204-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-07-03T00:00:00.000Z","S-204-20","ocds-0ud2q6-S-204-20","17600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CATALAN MARTINEZ HECOR ENRIQUE, id=catalan-martinez-hecor-enrique}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17600","S-204-20"
"2021-05-09T00:24:27.000Z","2009-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[VICTOR BARBA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-340-86]","[{roles=supplier, name=VICTOR BARBA RAMIREZ, details={type=person}, id=victor-barba-ramirez}]","MXN","CENTRO SCT BAJA CALIFORNIA","S-340-86-S-340-86","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[victor-barba-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FABRICACION DE TEMPLETE","[{id=pot-1620519810584}]","FABRICACION DE TEMPLETE","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-340-86","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-340-86-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-340-86}]","FABRICACION DE TEMPLETE","S-340-86","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-10T00:00:00.000Z","S-340-86","ocds-0ud2q6-S-340-86","17600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR BARBA RAMIREZ, id=victor-barba-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17600","S-340-86"
"2021-05-09T00:24:27.000Z","2009-01-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-12T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA","active","complete","[JOSE ALBERTO OSUNA GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-203-33]","[{roles=supplier, name=JOSE ALBERTO OSUNA GONZALEZ, details={type=person}, id=jose-alberto-osuna-gonzalez}]","MXN","CENTRO SCT BAJA CALIFORNIA","S-203-33-S-203-33","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[jose-alberto-osuna-gonzalez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMAS ELECTRICOS","[{id=pot-1620519810584}]","SISTEMAS ELECTRICOS","direct","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","S-203-33","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S-203-33-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S-203-33}]","SISTEMAS ELECTRICOS","S-203-33","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-01-13T00:00:00.000Z","S-203-33","ocds-0ud2q6-S-203-33","17493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALBERTO OSUNA GONZALEZ, id=jose-alberto-osuna-gonzalez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17493","S-203-33"
