"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2018-05-18T12:50:00.000Z","2017-05-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Nuevo León","RAN","complete","[GRUPO AKRABU SP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462975]","[{identifier={legalName=GRUPO AKRABU SP SA DE CV, scheme=RUPC, id=257946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO AKRABU SP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-akrabu-sp-sa-de-cv}]","Nacional","MXN","Nuevo León","AA-015B00968-E1-2017-1804913","[contractTermination]","nuevo-leon-registro-agrario-nacional","[grupo-akrabu-sp-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Omar Ochoa Fernández","2018-05-22T11:00:00.000Z","omar-ochoa-fernandez","contract","Nuevo León","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","015B00968","false","Expirado","Servicio de Vigilancia","direct","institution","nuevo-leon-registro-agrario-nacional","Nuevo León","nuevo-leon-registro-agrario-nacional","1804913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1804913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1462975}]","Servicio de Vigilancia","1804913","true","Mixta","Registro Agrario Nacional","15U003","2018-02-28T00:00:00.000Z","1690563","ocds-0ud2q6-AA-015B00968-E1-2017","false","[{amount={amount=321000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","318176.51","[electronicSubmission, inPerson]","P MODER REG PUB PROP Y CATASTR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO AKRABU SP SA DE CV, id=grupo-akrabu-sp-sa-de-cv}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318176.51","1804913"
"2019-09-11T10:42:05.000Z","2018-09-19T12:36:00.000Z","2018-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Nuevo León","RAN","complete","[TODO EXTERNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1508052]","[{identifier={legalName=TODO EXTERNO SA DE CV, scheme=RUPC, id=334357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TODO EXTERNO SA DE CV, additionalIdentifiers={legalName=TODO EXTERNO SA DE CV, scheme=RFC, verified=1, id=CCB110203595}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=todo-externo-sa-de-cv}]","Nacional","MXN","Nuevo León","AA-015B00968-E1-2018-1859270","[contractTermination]","nuevo-leon-registro-agrario-nacional","[todo-externo-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Omar Ochoa Fernández","2018-03-01T00:00:00.000Z","omar-ochoa-fernandez","contract","Nuevo León","unidad-compradora","Contrato de Limpieza para el Registro Agrario Nacional","[{id=compranet-1599767228359}]","015B00968","false","Expirado","Contrato de Limpieza para el Registro Agrario Nacional","direct","institution","nuevo-leon-registro-agrario-nacional","Nuevo León","nuevo-leon-registro-agrario-nacional","1859270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1508052}]","Servicio de Limpieza","1859270",,"Mixta","Registro Agrario Nacional",,"2019-02-28T00:00:00.000Z","1741551","ocds-0ud2q6-AA-015B00968-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","299000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=TODO EXTERNO SA DE CV, id=todo-externo-sa-de-cv}]","registro-agrario-nacional","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299000","1859270",,"CONTRATO CELEBRADO POR LA ADJUDICACIÓN DIRECTA PARA LA PRESENTACIÓN DEL SERVICIO DE LIMPIEZA EN EL REGISTRO AGRARIO NACIONAL ÓRGANO DES CONCENTRADO DE LA SECRETARIA DE DESARROLLO AGRARIO Y TERRITORIAL URBANO A QUIEN UNA PARTE EN LO SUCESIVO SE DENOMINARA EL REGISTRO PRESENTADO POR EL ACTO EL LIC. OMAR OCHOA FERNANDEZ DELEGADO ESTATAL","Art. 42 párrafo primero","CONTRATO CELEBRADO POR LA ADJUDICACIÓN DIRECTA PARA LA PRESENTACIÓN DEL SERVICIO DE LIMPIEZA EN EL REGISTRO AGRARIO NACIONAL ÓRGANO DES CONCENTRADO DE LA SECRETARIA DE DESARROLLO AGRARIO Y TERRITORIAL URBANO A QUIEN UNA PARTE EN LO SUCESIVO SE DENOMINARA EL REGISTRO PRESENTADO POR EL ACTO EL LIC. OMAR OCHOA FERNANDEZ DELEGADO ESTATAL","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"2017-05-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Nuevo León","RAN","complete","[TODO EXTERNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464672]","[{identifier={legalName=TODO EXTERNO SA DE CV, scheme=RUPC, id=334357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TODO EXTERNO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=todo-externo-sa-de-cv}]","Nacional","MXN","Nuevo León","AA-015B00968-E2-2017-1807392","[contractTermination]","nuevo-leon-registro-agrario-nacional","[todo-externo-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Omar Ochoa Fernández","2017-02-20T12:00:00.000Z","omar-ochoa-fernandez","contract","Nuevo León","unidad-compradora","Contrato de Limpieza para el Registro Agrario Nacional","[{id=compranet-1620524637144}]","015B00968","false","Expirado","Contrato de Limpieza para el Registro Agrario Nacional","direct","institution","nuevo-leon-registro-agrario-nacional","Nuevo León","nuevo-leon-registro-agrario-nacional","1807392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464672}]","Servicio de Limpieza","1807392","true","Mixta","Registro Agrario Nacional","15U003","2018-02-28T00:00:00.000Z","1692178","ocds-0ud2q6-AA-015B00968-E2-2017","false","[{budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","318965.51","[electronicSubmission, inPerson]","P MODER REG PUB PROP Y CATASTR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=TODO EXTERNO SA DE CV, id=todo-externo-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","318965.51","1807392",,,,,
"2019-09-11T10:42:05.000Z","2018-09-19T12:32:00.000Z","2018-05-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Nuevo León","RAN","complete","[GRUPO AKRABU SP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559948]","[{identifier={legalName=GRUPO AKRABU SP SA DE CV, scheme=RUPC, id=257946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO AKRABU SP SA DE CV, additionalIdentifiers={legalName=GRUPO AKRABU SP SA DE CV, scheme=RFC, verified=1, id=GAS090311H33}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-akrabu-sp-sa-de-cv}]","Nacional","MXN","Nuevo León","AA-015B00968-E2-2018-1859323","[contractTermination]","nuevo-leon-registro-agrario-nacional","[grupo-akrabu-sp-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Omar Ochoa Fernández","2018-02-28T12:00:00.000Z","omar-ochoa-fernandez","contract","Nuevo León","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1599767228359}]","015B00968","true","Expirado","Servicio de Vigilancia","direct","institution","nuevo-leon-registro-agrario-nacional","Nuevo León","nuevo-leon-registro-agrario-nacional","1859323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1859323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559948}]","Servicio de Vigilancia","1859323",,"Electrónica","Registro Agrario Nacional",,"2019-02-28T00:00:00.000Z","1741728","ocds-0ud2q6-AA-015B00968-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","299000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO AKRABU SP SA DE CV, id=grupo-akrabu-sp-sa-de-cv}]","registro-agrario-nacional","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299000","1859323",,"Contrato de servicio de vigilancia","Art. 42 párrafo primero","Contrato de servicio de vigilancia","No se utilizó el Contrato Marco"
"2021-08-15T13:48:17.000Z","2019-03-11T13:01:00.000Z","2019-03-01T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación de Nuevo León","RAN","complete","[TODO EXTERNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635281]","[{identifier={legalName=TODO EXTERNO SA DE CV, scheme=RUPC, id=334357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TODO EXTERNO SA DE CV, additionalIdentifiers={legalName=TODO EXTERNO SA DE CV, scheme=RFC, verified=1, id=CCB110203595}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=todo-externo-sa-de-cv}]","Nacional","MXN","Delegación de Nuevo León","AA-015B00968-E1-2019-2021313","[contractTermination]","delegacion-de-nuevo-leon-registro-agrario-nacional","[todo-externo-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Jose Luis Marroquin Aguirre","2019-02-28T23:59:00.000Z","jose-luis-marroquin-aguirre","contract","Delegación de Nuevo León","unidad-compradora","Servicio de Limpieza","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629072000014}]","015B00968","false","Expirado","Servicio de Limpieza","direct","institution","delegacion-de-nuevo-leon-registro-agrario-nacional","Delegación de Nuevo León","delegacion-de-nuevo-leon-registro-agrario-nacional","2021313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2021313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635281}]","Servicio de Limpieza","2021313",,"Mixta","Registro Agrario Nacional",,"2019-04-30T00:00:00.000Z","1876990","ocds-0ud2q6-AA-015B00968-E1-2019","false","[{}]","05. Adjudicación Directa LAASSP","119602.78","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=TODO EXTERNO SA DE CV, id=todo-externo-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119602.78","2021313",,"CONTRATO CELEBRADO POR ADJUDICACION DIRECTA PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA QUE CELEBRAN POR UNA PARTE EL REGISTRO AGRARIO NACIONAL Y POR LA OTRA LA EMPRESA TODO EXTERNO SA. DE CV","Art. 42 párrafo primero","CONTRATO CELEBRADO POR ADJUDICACION DIRECTA PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA QUE CELEBRAN POR UNA PARTE EL REGISTRO AGRARIO NACIONAL Y POR LA OTRA LA EMPRESA TODO EXTERNO SA. DE CV","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","2021-12-14T19:50:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación de Nuevo León","RAN","complete","[GRUPO DOSGRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034101]","[{address={countryName=México}, roles=supplier, name=GRUPO DOSGRAN SA DE CV, additionalIdentifiers={legalName=GRUPO DOSGRAN SA DE CV, scheme=RFC, verified=1, id=GDO090924RA9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dosgran-sa-de-cv}]","Nacional","MXN","Delegación de Nuevo León","AA-015B00968-E1-2021-2587404","[contractTermination]","delegacion-de-nuevo-leon-registro-agrario-nacional","[grupo-dosgran-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Jose Luis Marroquin Aguirre","2021-03-01T12:00:00.000Z","jose-luis-marroquin-aguirre","contract","Delegación de Nuevo León","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","015B00968","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","delegacion-de-nuevo-leon-registro-agrario-nacional","Delegación de Nuevo León","delegacion-de-nuevo-leon-registro-agrario-nacional","2587404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2587404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034101}]","SERVICIO DE LIMPIEZA","2587404",,"Presencial","Registro Agrario Nacional",,"2021-12-31T00:00:00.000Z","2329963","ocds-0ud2q6-AA-015B00968-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","280830","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO DOSGRAN SA DE CV, id=grupo-dosgran-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280830","2587404",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","2019-03-20T12:45:00.000Z","2019-03-01T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Delegación de Nuevo León","RAN","complete","[GRUPO AKRABU SP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640131]","[{identifier={legalName=GRUPO AKRABU SP SA DE CV, scheme=RUPC, id=257946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO AKRABU SP SA DE CV, additionalIdentifiers={legalName=GRUPO AKRABU SP SA DE CV, scheme=RFC, verified=1, id=GAS090311H33}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-akrabu-sp-sa-de-cv}]","Nacional","MXN","Delegación de Nuevo León","AA-015B00968-E2-2019-2021456","[contractTermination]","delegacion-de-nuevo-leon-registro-agrario-nacional","[grupo-akrabu-sp-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Jose Luis Marroquin Aguirre","2019-03-01T00:00:00.000Z","jose-luis-marroquin-aguirre","contract","Delegación de Nuevo León","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629072000014}, {id=compranet-1629676800007}]","015B00968","false","Expirado","Servicio de Vigilancia","direct","institution","delegacion-de-nuevo-leon-registro-agrario-nacional","Delegación de Nuevo León","delegacion-de-nuevo-leon-registro-agrario-nacional","2021456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2021456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640131}]","Servicio de Vigilancia","2021456",,"Electrónica","Registro Agrario Nacional",,"2019-04-30T00:00:00.000Z","1877273","ocds-0ud2q6-AA-015B00968-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","119602","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO AKRABU SP SA DE CV, id=grupo-akrabu-sp-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119602","2021456",,"contrato celebrado por adjudicacion directa por la prestacion del servicio de vigilancia que celebra el Registro Agrario Nacional, por otra parte Grupo Akrabu","Art. 42 párrafo primero","contrato celebrado por adjudicacion directa por la prestacion del servicio de vigilancia que celebra el Registro Agrario Nacional, por otra parte Grupo Akrabu","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","2021-12-14T20:10:00.000Z",,,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación de Nuevo León","RAN","complete","[GRUPO DOSGRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034066]","[{address={countryName=México}, roles=supplier, name=GRUPO DOSGRAN SA DE CV, additionalIdentifiers={legalName=GRUPO DOSGRAN SA DE CV, scheme=RFC, verified=1, id=GDO090924RA9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-dosgran-sa-de-cv}]","Nacional","MXN","Delegación de Nuevo León","AA-015B00968-E2-2021-2587355","[contractTermination]","delegacion-de-nuevo-leon-registro-agrario-nacional","[grupo-dosgran-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Jose Luis Marroquin Aguirre","2021-03-01T00:00:00.000Z","jose-luis-marroquin-aguirre","contract","Delegación de Nuevo León","unidad-compradora","SERVICIO DE VIGILANCIA DELEGACIÓN NUEVO LEÓN","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","015B00968","false","Expirado","SERVICIO DE VIGILANCIA DELEGACIÓN NUEVO LEÓN","direct","institution","delegacion-de-nuevo-leon-registro-agrario-nacional","Delegación de Nuevo León","delegacion-de-nuevo-leon-registro-agrario-nacional","2587355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2587355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2034066}]","SERVICIO DE VIGILANCIA","2587355",,"Presencial","Registro Agrario Nacional",,"2021-12-31T00:00:00.000Z","2329802","ocds-0ud2q6-AA-015B00968-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","280830","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO DOSGRAN SA DE CV, id=grupo-dosgran-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280830","2587355",,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z",,"2010-09-10T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[GEODATUM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DIEZ, http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2010.pdf]","[{roles=supplier, name=GEODATUM S.A. DE C.V., details={type=company}, id=geodatum-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","DIEZ-DIEZ","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[geodatum-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","DELIMITACIÓN DE LAS TIERRAS AL INTERIOR DE LOS NÚCLEOS AGRARIOS EN EL ESTADO DE TAMAULIPAS","[{id=pot-1620519810584}]",,,,"DELIMITACIÓN DE LAS TIERRAS AL INTERIOR DE LOS NÚCLEOS AGRARIOS EN EL ESTADO DE TAMAULIPAS","limited","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DIEZ",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DIEZ-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DIEZ}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DIEZ-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/3erTrim2010.pdf}]","DELIMITACIÓN DE LAS TIERRAS AL INTERIOR DE LOS NÚCLEOS AGRARIOS EN EL ESTADO DE TAMAULIPAS","DIEZ",,,"REGISTRO AGRARIO NACIONAL",,"2010-12-31T00:00:00.000Z","DIEZ","ocds-0ud2q6-DIEZ",,,,"1487584",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GEODATUM S.A. DE C.V., id=geodatum-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1487584","DIEZ","active",,,,
"2021-05-09T00:24:27.000Z",,"2010-01-01T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN NUEVO LEON",,"complete","[COPYSYSTEM MONTERREY S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/COP/001/2010, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf]","[{roles=supplier, name=COPYSYSTEM MONTERREY S.A DE C.V., details={type=company}, id=copysystem-monterrey-sa-de-cv}]",,"MXN","DELEGACIÓN ESTATAL EN NUEVO LEON","RAN/DNL/COP/001/2010-RAN/DNL/COP/001/2010","[contract]","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","[copysystem-monterrey-sa-de-cv]",,"registro-agrario-nacional","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]",,,,"FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","DELEGACIÓN ESTATAL EN NUEVO LEON","delegacion-estatal-en-nuevo-leon-registro-agrario-nacional","RAN/DNL/COP/001/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DNL/COP/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DNL/COP/001/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DNL/COP/001/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2010.pdf}]","FOTOCOPIADO CONVENCIONAL","RAN/DNL/COP/001/2010",,,"REGISTRO AGRARIO NACIONAL",,"2013-12-31T00:00:00.000Z","RAN/DNL/COP/001/2010","ocds-0ud2q6-RAN/DNL/COP/001/2010",,,,"19488",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COPYSYSTEM MONTERREY S.A DE C.V., id=copysystem-monterrey-sa-de-cv}]","registro-agrario-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19488","RAN/DNL/COP/001/2010","active",,,,
