"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-PF-JEC-001/2002&p_CveDep=59010&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-008-02-SC-PF-JEC-001/2002","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[construcciones-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Construcción del Puente ""Río Tuxtla"", ubicado en el municipio de San Andrés Tuxtla, Ver.","[{id=compranet3-1620530467436}]","59010001","Construcción del Puente ""Río Tuxtla"", ubicado en el municipio de San Andrés Tuxtla, Ver.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-PF-JEC-001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-PF-JEC-001/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-PF-JEC-001/2002&p_CveDep=59010&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Construcción del Puente ""Río Tuxtla"", ubicado en el municipio de San Andrés Tuxtla, Ver.","SC-PF-JEC-001/2002","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-008-02","ocds-0ud2q6-59010001-008-02","4179164.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4179164.1","SC-PF-JEC-001/2002"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-PF-JEC-002/2002&p_CveDep=59010&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-006-02-SC-PF-JEC-002/2002","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[construcciones-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Construcción del puente ""Hueytepec"", en el municipio de Tecolutla, Ver.","[{id=compranet3-1620530467436}]","59010001","Construcción del puente ""Hueytepec"", en el municipio de Tecolutla, Ver.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-PF-JEC-002/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-PF-JEC-002/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-PF-JEC-002/2002&p_CveDep=59010&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Construcción del puente ""Hueytepec"", en el municipio de Tecolutla, Ver.","SC-PF-JEC-002/2002","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-006-02","ocds-0ud2q6-59010001-006-02","2914872.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2914872.03","SC-PF-JEC-002/2002"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-001/2004/CPEC&p_CveDep=59010&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-016-04-SC-OP-001/2004/CPEC","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[construcciones-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","PIV "" Moralillo"" ubicado en el km 128+410 carretera (Valles- Tampico) E.C. Moralillo - Pte El Prieto el Municipio de Pánuco, Ver.","[{id=compranet3-1620530467436}]","59010001","PIV "" Moralillo"" ubicado en el km 128+410 carretera (Valles- Tampico) E.C. Moralillo - Pte El Prieto el Municipio de Pánuco, Ver.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-001/2004/CPEC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-001/2004/CPEC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-001/2004/CPEC&p_CveDep=59010&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","PIV "" Moralillo"" ubicado en el km 128+410 carretera (Valles- Tampico) E.C. Moralillo - Pte El Prieto el Municipio de Pánuco, Ver.","SC-OP-001/2004/CPEC","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-016-04","ocds-0ud2q6-59010001-016-04","25300798","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25300798","SC-OP-001/2004/CPEC"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-08/2002-DGCPEC&p_CveDep=59010&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-018-02-SC-OP-08/2002-DGCPEC","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[construcciones-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Construcción del puente ""Río Uxpanapa"", ubicado en el camino: Suchilapan-Casa Blanca-Cerro de Nanchital, tramo Poblado Doce-Cerro del Nachital km. 0+300, en el municipio de Uxpanapa, Ver.","[{id=compranet3-1620530467436}]","59010001","Construcción del puente ""Río Uxpanapa"", ubicado en el camino: Suchilapan-Casa Blanca-Cerro de Nanchital, tramo Poblado Doce-Cerro del Nachital km. 0+300, en el municipio de Uxpanapa, Ver.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-08/2002-DGCPEC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-08/2002-DGCPEC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-08/2002-DGCPEC&p_CveDep=59010&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Construcción del puente ""Río Uxpanapa"", ubicado en el camino: Suchilapan-Casa Blanca-Cerro de Nanchital, tramo Poblado Doce-Cerro del Nachital km. 0+300, en el municipio de Uxpanapa, Ver.","SC-OP-08/2002-DGCPEC","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-018-02","ocds-0ud2q6-59010001-018-02","8091194","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8091194","SC-OP-08/2002-DGCPEC"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-07/2002-DGCPEC&p_CveDep=59010&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-019-02-SC-OP-07/2002-DGCPEC","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[construcciones-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Construcción del puente ""San Francisco"", ubicado en el camino: Tatahuicapan-Tecuanapa-Perla del Golfo, en el Municipio de Tatahuicapan de Juárez, Ver.","[{id=compranet3-1620530467436}]","59010001","Construcción del puente ""San Francisco"", ubicado en el camino: Tatahuicapan-Tecuanapa-Perla del Golfo, en el Municipio de Tatahuicapan de Juárez, Ver.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-07/2002-DGCPEC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-07/2002-DGCPEC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-07/2002-DGCPEC&p_CveDep=59010&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Construcción del puente ""San Francisco"", ubicado en el camino: Tatahuicapan-Tecuanapa-Perla del Golfo, en el Municipio de Tatahuicapan de Juárez, Ver.","SC-OP-07/2002-DGCPEC","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-019-02","ocds-0ud2q6-59010001-019-02","4945170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4945170","SC-OP-07/2002-DGCPEC"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPDCPEC-OP-002/2003&p_CveDep=59010&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-006-03-OPDCPEC-OP-002/2003","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[construcciones-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Construcción del puente ""Mezcalapa"", en el municipio de Tatahuicapan de Juárez, en el Estado de Veracruz","[{id=compranet3-1620530467436}]","59010001","Construcción del puente ""Mezcalapa"", en el municipio de Tatahuicapan de Juárez, en el Estado de Veracruz","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","OPDCPEC-OP-002/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPDCPEC-OP-002/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPDCPEC-OP-002/2003&p_CveDep=59010&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Construcción del puente ""Mezcalapa"", en el municipio de Tatahuicapan de Juárez, en el Estado de Veracruz","OPDCPEC-OP-002/2003","SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","59010001-006-03","ocds-0ud2q6-59010001-006-03","5430408.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5430408.11","OPDCPEC-OP-002/2003"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-CE-A-531-W-0-5&p_CveDep=00009&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-001-05-5-G-CE-A-531-W-0-5","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn del Puente Lagartero y sus accesos, ubicado en el Km. 206+155 y paso superior vehicular con sus accesos para cruce del ferrocarril, ubicado en el km. 210+371, del tramo Libramiento Arriaga, de la carretera Costera del Pacifico, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn del Puente Lagartero y sus accesos, ubicado en el Km. 206+155 y paso superior vehicular con sus accesos para cruce del ferrocarril, ubicado en el km. 210+371, del tramo Libramiento Arriaga, de la carretera Costera del Pacifico, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","5-G-CE-A-531-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CE-A-531-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-CE-A-531-W-0-5&p_CveDep=00009&p_CveUni=019&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Construcciýn del Puente Lagartero y sus accesos, ubicado en el Km. 206+155 y paso superior vehicular con sus accesos para cruce del ferrocarril, ubicado en el km. 210+371, del tramo Libramiento Arriaga, de la carretera Costera del Pacifico, en el Estado de Chiapas","5-G-CE-A-531-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-001-05","ocds-0ud2q6-00009019-001-05","3.488616798E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.488616798E7","5-G-CE-A-531-W-0-5"
"2021-05-09T03:21:07.000Z","2004-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-07T00:00:00.000Z","México","Centro SCT Durango","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CF-A-561-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","Nacional","MXN","Centro SCT Durango","00009022-014-03-3-J-CF-A-561-W-0-3","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Durango","unidad-compradora","Construcción de Puente","[{id=compranet3-1620530467436}]","9022","Construcción de Puente","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Centro SCT Durango","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-CF-A-561-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-CF-A-561-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-J-CF-A-561-W-0-3&p_CveDep=00009&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Construcción de Puente","3-J-CF-A-561-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009022-014-03","ocds-0ud2q6-00009022-014-03","4283548.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4283548.17","3-J-CF-A-561-W-0-3"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-C-CB-A-513-W-0-2&p_CveDep=00009&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","Nacional","MXN","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","00009067-021-02-2-C-CB-A-513-W-0-2","[contract]","residencia-general-de-conservacion-de-carreteras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[construcciones-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","unidad-compradora","Ampliación de puente ""Los Tules"" cuerpo izquierdo, del km. 16+000 al km. 16+190 del tramo Cabo San Lucas - La Paz","[{id=compranet3-1620530467436}]","9067","Ampliación de puente ""Los Tules"" cuerpo izquierdo, del km. 16+000 al km. 16+190 del tramo Cabo San Lucas - La Paz","open","institution","residencia-general-de-conservacion-de-carreteras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","residencia-general-de-conservacion-de-carreteras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","2-C-CB-A-513-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-C-CB-A-513-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-C-CB-A-513-W-0-2&p_CveDep=00009&p_CveUni=067&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Ampliación de puente ""Los Tules"" cuerpo izquierdo, del km. 16+000 al km. 16+190 del tramo Cabo San Lucas - La Paz","2-C-CB-A-513-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009067-021-02","ocds-0ud2q6-00009067-021-02","9996571.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9996571.24","2-C-CB-A-513-W-0-2"
"2021-05-09T03:21:07.000Z","2012-03-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-03-08T00:00:00.000Z","México","Centro SCT Veracruz","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-4-CB-A-634-W-0-0&p_CveDep=00009&p_CveUni=042&p_NumeroLc=041&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","Nacional","MXN","Centro SCT Veracruz","00009042-041-10-0-4-CB-A-634-W-0-0","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[construcciones-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Veracruz","unidad-compradora","Trabajos bianuales de reforzamiento de la subestructura, superestructura, elevaciýn de la rasante y adecuaciýn de accesos del puente ""Calzadas"", ubicado en el km. 6+000, de la carretera: Coatzacoalcos - Salina Cruz, tramo: Coatzacoalcos -Lim.Edos.Ver./Oax. Con una meta de 1 (un) puente, en el Estado de Veracruz","[{id=compranet3-1620530467436}]","9042","Trabajos bianuales de reforzamiento de la subestructura, superestructura, elevaciýn de la rasante y adecuaciýn de accesos del puente ""Calzadas"", ubicado en el km. 6+000, de la carretera: Coatzacoalcos - Salina Cruz, tramo: Coatzacoalcos -Lim.Edos.Ver./Oax. Con una meta de 1 (un) puente, en el Estado de Veracruz","open","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","Centro SCT Veracruz","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","0-4-CB-A-634-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-4-CB-A-634-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-4-CB-A-634-W-0-0&p_CveDep=00009&p_CveUni=042&p_NumeroLc=041&p_AnioLc=2010&ConSin=1}]","Trabajos bianuales de reforzamiento de la subestructura, superestructura, elevaciýn de la rasante y adecuaciýn de accesos del puente ""Calzadas"", ubicado en el km. 6+000, de la carretera: Coatzacoalcos - Salina Cruz, tramo: Coatzacoalcos -Lim.Edos.Ver./Oax. Con una meta de 1 (un) puente, en el Estado de Veracruz","0-4-CB-A-634-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009042-041-10","ocds-0ud2q6-00009042-041-10","2.087122692E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.087122692E7","0-4-CB-A-634-W-0-0"
