"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367537}, {id=mujeres2020-1619230424702}]","Gallo Sebastian","gallo-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420696}, {id=mujeres2019-1619230370259}]","EDUARDO SANTOS-RUIZ DIAZ","eduardo-santos-ruiz-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420443}, {id=mujeres2019-1619230367205}]","JUAN MANUEL BARRAGAN TREVIÑO","juan-manuel-barragan-trevino","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368027}]","Juan Manuel Eguiagary Ucelay","juan-manuel-eguiagary-ucelay","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367340}]","RODRIGO CORTINA CORTINA","rodrigo-cortina-cortina","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420524}, {id=mujeres2019-1619230369193}]","Lina Constanza Stella Leal","lina-constanza-stella-leal","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369154}, {id=mujeres2020-1619230420417}]","Ana Maria Ibañez Londoño","ana-maria-ibanez-londono","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367203}]","M. Michele Burns","m-michele-burns","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425207}, {id=mujeres2019-1619230369641}]","Rodolfo Castillo Garcia","rodolfo-castillo-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420943}, {id=mujeres2019-1619230368595}]","Jaime Luis Sáenz Denis","jaime-luis-saenz-denis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420896}, {id=mujeres2019-1619230369306}]","Charle Gamba","charle-gamba","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371565}]","Eudardo Javier Pedro Wong Lu Vega","eudardo-javier-pedro-wong-lu-vega","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371819}, {id=mujeres2020-1619230430011}]","Elke Anita Zapff Mc Donald","elke-anita-zapff-mc-donald","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371323}, {id=mujeres2020-1619230429175}]","José Odón Rodríguez Rodríguez","jose-odon-rodriguez-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368156}, {id=mujeres2020-1619230424143}]","Eduardo De Salles Bartolomeo","eduardo-de-salles-bartolomeo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370891}, {id=mujeres2020-1619230428358}]","Ignacio Alonso- Villalobos De La Viesca","ignacio-alonso--villalobos-de-la-viesca","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425787}, {id=mujeres2019-1619230367374}]","Federico Garza Santos","federico-garza-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367266}, {id=mujeres2020-1619230422605}]","Julio Antonio Berdegue Sacristan","julio-antonio-berdegue-sacristan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368333}, {id=mujeres2020-1619230426530}]","Victor Bastos Almeida","victor-bastos-almeida","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367895}, {id=mujeres2020-1619230421016}]","Daniel Rizardi Sorrentino","daniel-rizardi-sorrentino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420511}, {id=mujeres2019-1619230369962}]","Carlos Roberto Grassl Lecha","carlos-roberto-grassl-lecha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367580}]","CROTTO MIGUEL","crotto-miguel","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369598}]","Sergio Mychkis Goldstein","sergio-mychkis-goldstein","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369498}]","Carlos Enrique Másmela Gonzáles","carlos-enrique-masmela-gonzales","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421381}, {id=mujeres2019-1619230367231}]","Eduardo Francisco Solorzano Morales","eduardo-francisco-solorzano-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368942}, {id=mujeres2020-1619230423138}]","Renato Beyzaga Muñoz","renato-beyzaga-munoz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367990}]","Carlos Antonio Guedes Valente","carlos-antonio-guedes-valente","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372338}]","Boris Oduber Burillo","boris-oduber-burillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368305}, {id=mujeres2020-1619230426197}]","Alexandre Sampaio Fialho","alexandre-sampaio-fialho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372275}]","Agr. Álvaro Ambrois","ag-r-alvaro-ambrois","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420953}, {id=mujeres2019-1619230367437}]","CODA GONZALO","coda-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368279}, {id=mujeres2020-1619230425656}]","Roberto Carmelo De Oliveira","roberto-carmelo-de-oliveira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369238}, {id=mujeres2020-1619230420572}]","Ricardo Alberto Villaveces Pardo","ricardo-alberto-villaveces-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421031}, {id=mujeres2019-1619230368612}]","Hernan Felipe Errazuriz Correa","hernan-felipe-errazuriz-correa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230423397}, {id=mujeres2019-1619230367720}]","Gonzalo Eduardo Zenteno Mendoza","gonzalo-eduardo-zenteno-mendoza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369635}, {id=mujeres2020-1619230420484}, {id=mujeres2019-1619230368708}, {id=mujeres2020-1619230421327}]","Sergio Restrepo Isaza","sergio-restrepo-isaza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368778}, {id=mujeres2020-1619230421870}]","Matias Hepp Valenzuela","matias-hepp-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425434}, {id=mujeres2019-1619230367409}]","ALBUQUERQUE FORMAN JOHN MILNE","albuquerque-forman-john-milne","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370121}, {id=mujeres2020-1619230427052}]","Amalia Ramona Barrios De Martínez","amalia-ramona-barrios-de-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368234}]","José Luiz Teixeira Rossi","jose-luiz-teixeira-rossi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368327}]","Ricardo De Maya Gomes Simões","ricardo-de-maya-gomes-simoes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368358}]","Joaquim Albano Martins Pereira Mendes","joaquim-albano-martins-pereira-mendes","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371156}, {id=mujeres2020-1619230428881}]","Carlos Enrique Palacios Rey","carlos-enrique-palacios-rey","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368095}]","Marcio Barreira Campello","marcio-barreira-campello","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371008}, {id=mujeres2020-1619230424044}]","Julio Lizarzaburu","julio-lizarzaburu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367347}, {id=mujeres2020-1619230423761}]","Gerardo Dunand Spitalier","gerardo-dunand-spitalier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368603}, {id=mujeres2020-1619230420957}]","Jose Picasso Salinas","jose-picasso-salinas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368527}, {id=mujeres2020-1619230420400}]","Akira Terao","akira-terao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420737}, {id=mujeres2019-1619230367859}]","Alex Sander Moreira Gonçalves","alex-sander-moreira-goncalves","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367220}]","Gene M. Mcquade","gene-m-mcquade","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370719}, {id=mujeres2020-1619230425213}]","Antonio Fornieles Melero","antonio-fornieles-melero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368220}]","Michael Lenn Ceitlin","michael-lenn-ceitlin","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367581}, {id=mujeres2020-1619230426408}]","Miguens Tristan","miguens-tristan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367520}, {id=mujeres2020-1619230424057}]","Rawson Paz Mariana","rawson-paz-mariana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368382}, {id=mujeres2020-1619230427548}]","Sun Ligan","sun-ligan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367782}]","Alessandro Giuseppe Carlucci","alessandro-giuseppe-carlucci","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367714}]","Eliseo Carlos Colque Gutiérrez","eliseo-carlos-colque-gutierrez","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367292}, {id=mujeres2020-1619230422836}]","Juan Carlos Mateos Duran De Huerta","juan-carlos-mateos-duran-de-huerta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368193}, {id=mujeres2020-1619230424482}]","Patricia Bitelli Scholl Bocaiúva","patricia-bitelli-scholl-bocaiuva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426076}, {id=mujeres2019-1619230370781}]","ARSENIO FERNÁNDEZ DE MESA Y DÍAZ DEL RÍO","arsenio-fernandez-de-mesa-y-diaz-del-rio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369784}, {id=mujeres2020-1619230420544}]","Mario Eduardo Perez Cordon","mario-eduardo-perez-cordon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367945}, {id=mujeres2020-1619230421085}]","Mario Engler Pinto Junior","mario-engler-pinto-junior","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371261}, {id=mujeres2020-1619230429083}]","Fidel Alejandro Egas Grijalva","fidel-alejandro-egas-grijalva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421228}, {id=mujeres2019-1619230368678}]","Miguel Luis Amunategui Garcia-Huidobro","miguel-luis-amunategui-garcia-huidobro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230422218}, {id=mujeres2019-1619230372395}]","Ana Gabriela Vargas","ana-gabriela-vargas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420833}, {id=mujeres2019-1619230370279}]","ANGEL SEGARRA FERRE","angel-segarra-ferre","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367260}, {id=mujeres2020-1619230422494}]","Scott R. Emerson","scott-r-emerson","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230421333}, {id=mujeres2019-1619230370352}]","LUIS MIGUEL ARCONADA ECHARRI","luis-miguel-arconada-echarri","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367880}, {id=mujeres2020-1619230420953}]","Pericles Pereira Druck","pericles-pereira-druck","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420767}, {id=mujeres2019-1619230367416}]","Kugler Maías Hugo","kugler-maias-hugo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372376}]","Horacio Rapaccioli Pasos","horacio-rapaccioli-pasos","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2020-1619230420591}, {id=mujeres2019-1619230367646}]","Maria Inés Querejazu Escobari","maria-ines-querejazu-escobari","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368442}]","Bruno Soares Uchino","bruno-soares-uchino","[{id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367707}]","Eduardo Manuel Tanuz Gonzales","eduardo-manuel-tanuz-gonzales","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371142}, {id=mujeres2020-1619230420424}]","Alberto Vallarino Clement","alberto-vallarino-clement","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367882}]","Geber Soares De Oliveira","geber-soares-de-oliveira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368301}]","Douglas Braga Ferraz Oliveira Xavier","douglas-braga-ferraz-oliveira-xavier","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372310}]","Maria José Esteruelas","maria-jose-esteruelas","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421086}, {id=mujeres2019-1619230367947}]","Benedito Pinto Ferreira Braga Junior","benedito-pinto-ferreira-braga-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2020-1619230421540}, {id=mujeres2019-1619230367610}]","Cesar Atilio Gagliardone Dos Santos","cesar-atilio-gagliardone-dos-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420555}, {id=mujeres2019-1619230369983}]","Raúl Antonio Ardón Rodríguez","raul-antonio-ardon-rodriguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426437}, {id=mujeres2019-1619230370806}]","AUGUSTO DELKADER TEIG","augusto-delkader-teig","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367683}]","Hugo Evaldo Montes Vannuci","hugo-evaldo-montes-vannuci","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370039}, {id=mujeres2020-1619230423105}]","José Miguel Valencia Artiga","jose-miguel-valencia-artiga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429608}, {id=mujeres2019-1619230371584}]","Oscar Miguel Graham Yamahuchi","oscar-miguel-graham-yamahuchi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367805}, {id=mujeres2020-1619230420702}]","Ruben Clóvis Rocha Cecchini","ruben-clovis-rocha-cecchini","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367577}, {id=mujeres2020-1619230426242}]","Peña Sebastian Carlos","pena-sebastian-carlos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368062}]","Ernesto Zarzur","ernesto-zarzur","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368224}]","Jessica Dilullo Herrin","jessica-dilullo-herrin","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370477}]","JORGE MORRAL HOSPITAL","jorge-morral-hospital","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230426108}, {id=mujeres2019-1619230369900}]","Max Jose Umaña Hidalgo","max-jose-umana-hidalgo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370753}]","JOHN PATON","john-paton","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422491}, {id=mujeres2019-1619230367260}]","RODRIGO ALONSO HERRERA ASPRA","rodrigo-alonso-herrera-aspra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368181}]","Ernesto Lozardo","ernesto-lozardo","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429503}, {id=mujeres2019-1619230371512}]","Carlos Julio Pinillos González","carlos-julio-pinillos-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2019-1619230370038}, {id=mujeres2020-1619230423107}]","Felipe Holguin","felipe-holguin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371349}, {id=mujeres2020-1619230429223}]","Bernardo Javier Rehder Castro","bernardo-javier-rehder-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367820}]","Roberto Godoy Assumpção","roberto-godoy-assumpcao","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371349}, {id=mujeres2020-1619230429219}]","Felipe Cebrecos Revilla","felipe-cebrecos-revilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230425732}, {id=mujeres2019-1619230369746}]","Mónica Maria Goméz Jaramillo","monica-maria-gomez-jaramillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
