"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/219/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-038-08-PGR/LPN/CNADQ/219/08","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[adeti-seguridad-industrial-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE UNIFORMES, EQUIPO DE PROTECCIýN Y CALZADO PARA LA DIRECCIýN GENERAL DE SERVICIOS AýREOS Y LA DIRECCIýN GENERAL ADJUNTA DE SERVICIOS GENERALES","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE UNIFORMES, EQUIPO DE PROTECCIýN Y CALZADO PARA LA DIRECCIýN GENERAL DE SERVICIOS AýREOS Y LA DIRECCIýN GENERAL ADJUNTA DE SERVICIOS GENERALES","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNADQ/219/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNADQ/219/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNADQ/219/08&p_CveDep=00017&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE UNIFORMES, EQUIPO DE PROTECCIýN Y CALZADO PARA LA DIRECCIýN GENERAL DE SERVICIOS AýREOS Y LA DIRECCIýN GENERAL ADJUNTA DE SERVICIOS GENERALES","PGR/LPN/CNADQ/219/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-038-08","ocds-0ud2q6-00017001-038-08","58350.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADETI SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=adeti-seguridad-industrial-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58350.8","PGR/LPN/CNADQ/219/08"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PADQ/146/2009&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-038-09-PGR/PADQ/146/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[infra-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ACETILENO","[{id=compranet3-1620530467436}]","17001","ACETILENO","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/146/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/146/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PADQ/146/2009&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO DE EXýMENES _x000D_ MýDICOS Y TOXICOLýGICOS PARA EL EJERCICIO FISCAL 2010","PGR/PADQ/146/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-038-09","ocds-0ud2q6-00017001-038-09","222535.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222535.38","PGR/PADQ/146/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LAPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNSERV/010/1&p_CveDep=00017&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LAPI, S.A. DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-038-09-PGR/LPN/CNSERV/010/1","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[lapi-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE EXýMENES _x000D_ MýDICOS Y TOXICOLýGICOS PARA EL EJERCICIO FISCAL 2010","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE EXýMENES _x000D_ MýDICOS Y TOXICOLýGICOS PARA EL EJERCICIO FISCAL 2010","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CNSERV/010/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CNSERV/010/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CNSERV/010/1&p_CveDep=00017&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE EXýMENES _x000D_ MýDICOS Y TOXICOLýGICOS PARA EL EJERCICIO FISCAL 2010","PGR/LPN/CNSERV/010/1","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-038-09","ocds-0ud2q6-00017001-038-09","16124535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A. DE C.V., id=lapi-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16124535","PGR/LPN/CNSERV/010/1"
"2021-05-09T03:21:07.000Z","2005-04-26T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-26T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-2100/05&vv_provsino=0]","[{roles=supplier, name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., details={type=company}, id=servicio-integral-aeronautico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-039-05-P-2100/05","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[servicio-integral-aeronautico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTAINER ASSY OH/EX","[{id=compranet3-1620530467436}]","17001","CONTAINER ASSY OH/EX","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","P-2100/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-2100/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-2100/05&vv_provsino=0}]","CONTAINER ASSY OH/EX","P-2100/05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-039-05","ocds-0ud2q6-00017001-039-05","352000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., id=servicio-integral-aeronautico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352000","P-2100/05"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA PRODYSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2/056/2006&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA PRODYSA, S.A. DE C.V., details={type=company}, id=comercializadora-prodysa-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-039-06-2/056/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[comercializadora-prodysa-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE BIENES PERECEDEROS, GRANOS Y PRODUCTOS ALIMENTICIOS BASICIOS O SEMIPROCESADOS","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE BIENES PERECEDEROS, GRANOS Y PRODUCTOS ALIMENTICIOS BASICIOS O SEMIPROCESADOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/056/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/056/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2/056/2006&vv_provsino=0}]","ADQUISICION E BALANZAS","2/056/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-039-06","ocds-0ud2q6-00017001-039-06","273913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PRODYSA, S.A. DE C.V., id=comercializadora-prodysa-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273913.04","2/056/2006"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/193/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-039-06-5/193/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION E BALANZAS","[{id=compranet3-1620530467436}]","17001","ADQUISICION E BALANZAS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","5/193/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/193/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/193/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","ADQUISICION E BALANZAS","5/193/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-039-06","ocds-0ud2q6-00017001-039-06","534240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y PROVEEDORA DE EQUIPOS PARA LABORATORIO, S.A. DE C.V., id=asesoria-y-proveedora-de-equipos-para-laboratorio-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534240","5/193/2006"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REACTIVOS Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/194/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPO, S.A. DE C.V., details={type=company}, id=reactivos-y-equipo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-039-06-5/194/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[reactivos-y-equipo-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION E BALANZAS","[{id=compranet3-1620530467436}]","17001","ADQUISICION E BALANZAS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","5/194/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/194/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/194/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","ADQUISICION E BALANZAS","5/194/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-039-06","ocds-0ud2q6-00017001-039-06","32500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPO, S.A. DE C.V., id=reactivos-y-equipo-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32500","5/194/2006"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LA CASA DE LA BASCULA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/195/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA CASA DE LA BASCULA, S.A. DE C.V., details={type=company}, id=la-casa-de-la-bascula-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-039-06-5/195/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[la-casa-de-la-bascula-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION E BALANZAS","[{id=compranet3-1620530467436}]","17001","ADQUISICION E BALANZAS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","5/195/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/195/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/195/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","ADQUISICION E BALANZAS","5/195/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-039-06","ocds-0ud2q6-00017001-039-06","27370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CASA DE LA BASCULA, S.A. DE C.V., id=la-casa-de-la-bascula-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27370","5/195/2006"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IMAGEN Y PROYECCION PROFESIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/406/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMAGEN Y PROYECCION PROFESIONAL, S.A. DE C.V., details={type=company}, id=imagen-y-proyeccion-profesional-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-039-07-PGR/PADQ/406/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[imagen-y-proyeccion-profesional-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPOS Y ACCESORIOS DE FOTOGRAFýA, AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE EQUIPOS Y ACCESORIOS DE FOTOGRAFýA, AUDIO Y VIDEO","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/406/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/406/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/406/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE EQUIPOS Y ACCESORIOS DE FOTOGRAFýA, AUDIO Y VIDEO","PGR/PADQ/406/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-039-07","ocds-0ud2q6-00017001-039-07","616950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN Y PROYECCION PROFESIONAL, S.A. DE C.V., id=imagen-y-proyeccion-profesional-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616950","PGR/PADQ/406/2007"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FOTOGENIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/407/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FOTOGENIA SA DE CV, details={type=company}, id=fotogenia-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-039-07-PGR/PADQ/407/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[fotogenia-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPOS Y ACCESORIOS DE FOTOGRAFýA, AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE EQUIPOS Y ACCESORIOS DE FOTOGRAFýA, AUDIO Y VIDEO","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/407/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/407/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/407/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE EQUIPOS Y ACCESORIOS DE FOTOGRAFýA, AUDIO Y VIDEO","PGR/PADQ/407/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-039-07","ocds-0ud2q6-00017001-039-07","7425085","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTOGENIA SA DE CV, id=fotogenia-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7425085","PGR/PADQ/407/2007"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DEL VALLE PHOTO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/408/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DEL VALLE PHOTO, S.A DE C.V, details={type=company}, id=del-valle-photo-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-039-07-PGR/PADQ/408/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[del-valle-photo-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE EQUIPOS Y ACCESORIOS DE FOTOGRAFýA, AUDIO Y VIDEO","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE EQUIPOS Y ACCESORIOS DE FOTOGRAFýA, AUDIO Y VIDEO","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/408/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/408/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/PADQ/408/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE EQUIPOS Y ACCESORIOS DE FOTOGRAFýA, AUDIO Y VIDEO","PGR/PADQ/408/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-039-07","ocds-0ud2q6-00017001-039-07","796245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEL VALLE PHOTO, S.A DE C.V, id=del-valle-photo-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","796245","PGR/PADQ/408/2007"
