"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-11-06T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LABORATORIOS IMPERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-DCC-S-134/08]","[{roles=supplier, name=LABORATORIOS IMPERIALES S.A. DE C.V., details={type=company}, id=laboratorios-imperiales-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","201-DCC-S-134/08-201-DCC-S-134/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[laboratorios-imperiales-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR A LA SECRETARIA DE SALUD UN TOTAL DE 4 272 000 DOSIS DE VACUNA B.C.G. IMPORTE EN (uscy) DOLARES AMERICANOS","[{id=pot-1620519810584}]","SUMINISTRAR A LA SECRETARIA DE SALUD UN TOTAL DE 4 272 000 DOSIS DE VACUNA B.C.G. IMPORTE EN (uscy) DOLARES AMERICANOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","201-DCC-S-134/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-DCC-S-134/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-DCC-S-134/08}]","SUMINISTRAR A LA SECRETARIA DE SALUD UN TOTAL DE 4 272 000 DOSIS DE VACUNA B.C.G. IMPORTE EN (uscy) DOLARES AMERICANOS","201-DCC-S-134/08","SECRETARÍA DE SALUD","2009-07-08T00:00:00.000Z","201-DCC-S-134/08","ocds-0ud2q6-201-DCC-S-134/08","1666080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS IMPERIALES S.A. DE C.V., id=laboratorios-imperiales-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1666080","201-DCC-S-134/08"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO ARTE Y COMUNICACION S.C. (MONITOREO DE MEDIOS MASIVOS DE TODA LA CAMPAÑA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-DCC-S-173/07]","[{roles=supplier, name=GRUPO ARTE Y COMUNICACION S.C. (MONITOREO DE MEDIOS MASIVOS DE TODA LA CAMPAÑA), details={type=company}, id=grupo-arte-y-comunicacion-sc-monitoreo-de-medios-masivos-de-toda-la-campana}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","201-DCC-S-173/07-201-DCC-S-173/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-arte-y-comunicacion-sc-monitoreo-de-medios-masivos-de-toda-la-campana]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE LA CAMPAÑA ADICCIONES TEMAS ESPECIFICOS","[{id=pot-1620519810584}]","DIFUSION DE LA CAMPAÑA ADICCIONES TEMAS ESPECIFICOS","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","201-DCC-S-173/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-DCC-S-173/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-DCC-S-173/07}]","DIFUSION DE LA CAMPAÑA ADICCIONES TEMAS ESPECIFICOS","201-DCC-S-173/07","SECRETARÍA DE SALUD","2007-12-12T00:00:00.000Z","201-DCC-S-173/07","ocds-0ud2q6-201-DCC-S-173/07","400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARTE Y COMUNICACION S.C. (MONITOREO DE MEDIOS MASIVOS DE TODA LA CAMPAÑA), id=grupo-arte-y-comunicacion-sc-monitoreo-de-medios-masivos-de-toda-la-campana}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400000","201-DCC-S-173/07"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SPINNENWEB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-DGCS-2010]","[{roles=supplier, name=SPINNENWEB S.A. DE C.V., details={type=company}, id=spinnenweb-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","201-DGCS-2010-201-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[spinnenweb-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en medios complementarios","[{id=pot-1620519810584}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en medios complementarios","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","201-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-DGCS-2010}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en medios complementarios","201-DGCS-2010","SECRETARÍA DE SALUD","2010-07-09T00:00:00.000Z","201-DGCS-2010","ocds-0ud2q6-201-DGCS-2010","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPINNENWEB S.A. DE C.V., id=spinnenweb-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","201-DGCS-2010"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[NORA EDITH COLIN MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-EDIG-CO-15]","[{roles=supplier, name=NORA EDITH COLIN MEJIA, details={type=person}, id=nora-edith-colin-mejia}]","MXN","GERENCIA DE PROYECTOS","201-EDIG-CO-15-201-EDIG-CO-15","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[nora-edith-colin-mejia]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-EDIG-CO-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-EDIG-CO-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-EDIG-CO-15}]","SERVICIOS PROFESIONALES","201-EDIG-CO-15","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2015-12-31T00:00:00.000Z","201-EDIG-CO-15","ocds-0ud2q6-201-EDIG-CO-15","72000.0168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORA EDITH COLIN MEJIA, id=nora-edith-colin-mejia}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000.0168","201-EDIG-CO-15"
"2021-05-09T00:24:27.000Z","2013-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-16T00:00:00.000Z","México","GERENCIA DE PROYECTOS","active","complete","[ARMANDO MORALES DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-EDIG-SP-13]","[{roles=supplier, name=ARMANDO MORALES DIAZ, details={type=person}, id=armando-morales-diaz}]","MXN","GERENCIA DE PROYECTOS","201-EDIG-SP-13-201-EDIG-SP-13","[contract]","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[armando-morales-diaz]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE PROYECTOS","gerencia-de-proyectos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-EDIG-SP-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-EDIG-SP-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-EDIG-SP-13}]","SERVICIOS PROFESIONALES","201-EDIG-SP-13","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2013-12-31T00:00:00.000Z","201-EDIG-SP-13","ocds-0ud2q6-201-EDIG-SP-13","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMANDO MORALES DIAZ, id=armando-morales-diaz}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","201-EDIG-SP-13"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO INDUSTRIAL VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095SONORA]","[{roles=supplier, name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., details={type=company}, id=grupo-industrial-vida-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20095SONORA-20095SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20095SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20095SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095SONORA}]","ABARROTES COMESTIBLES","20095SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20095SONORA","ocds-0ud2q6-20095SONORA","3175.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL VIDA S.A. DE C.V., id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3175.2","20095SONORA"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095TLAXCALA]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20095TLAXCALA-20095TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20095TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20095TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20095TLAXCALA}]","ABARROTES NO COMESTIBLES","20095TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20095TLAXCALA","ocds-0ud2q6-20095TLAXCALA","19513.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19513.04","20095TLAXCALA"
"2021-05-09T00:24:27.000Z","2014-07-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-21T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PICHARDO Y MEJIA MOISES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096]","[{roles=supplier, name=PICHARDO Y MEJIA MOISES, details={type=company}, id=pichardo-y-mejia-moises}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20096-20096","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[pichardo-y-mejia-moises]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA RECIPIENTE EXTERIOR DEL MODULO DEL INCINERADOR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA RECIPIENTE EXTERIOR DEL MODULO DEL INCINERADOR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20096}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA RECIPIENTE EXTERIOR DEL MODULO DEL INCINERADOR","20096","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-08-20T00:00:00.000Z","20096","ocds-0ud2q6-20096","254500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PICHARDO Y MEJIA MOISES, id=pichardo-y-mejia-moises}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254500","20096"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[LUZ MARIA GARCIA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200966]","[{roles=supplier, name=LUZ MARIA GARCIA PEREZ, details={type=person}, id=luz-maria-garcia-perez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200966-200966","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[luz-maria-garcia-perez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR Y REVISAR LAS CARTAS PROGRAMATICAS DE RED EDUSAT","[{id=pot-1620519810584}]","DISEÑAR Y REVISAR LAS CARTAS PROGRAMATICAS DE RED EDUSAT","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200966","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200966-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200966}]","DISEÑAR Y REVISAR LAS CARTAS PROGRAMATICAS DE RED EDUSAT","200966","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-03-30T00:00:00.000Z","200966","ocds-0ud2q6-200966","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ MARIA GARCIA PEREZ, id=luz-maria-garcia-perez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","200966"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","active","complete","[JESUS OCTAVIO SALINAS DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-ESAC-SP-16]","[{roles=supplier, name=JESUS OCTAVIO SALINAS DIAZ, details={type=person}, id=jesus-octavio-salinas-diaz}]","MXN","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","201-ESAC-SP-16-201-ESAC-SP-16","[contract]","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[jesus-octavio-salinas-diaz]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-ESAC-SP-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-ESAC-SP-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-ESAC-SP-16}]","SERVICIOS PROFESIONALES","201-ESAC-SP-16","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2016-05-15T00:00:00.000Z","201-ESAC-SP-16","ocds-0ud2q6-201-ESAC-SP-16","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS OCTAVIO SALINAS DIAZ, id=jesus-octavio-salinas-diaz}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","201-ESAC-SP-16"
"2021-05-09T00:24:27.000Z","2016-05-23T00:00:00.000Z","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-23T00:00:00.000Z","México","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","active","complete","[HÉCTOR ELÍAS BELLO L PEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-INFE-SP-16]","[{roles=supplier, name=HÉCTOR ELÍAS BELLO L PEZ, details={type=company}, id=hector-elias-bello-l-pez}]","MXN","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","201-INFE-SP-16-201-INFE-SP-16","[contract]","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[hector-elias-bello-l-pez]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","GERENCIA DE CONSTRUCCIÓN Y SUPERVISIÓN DE OBRA","gerencia-de-construccion-y-supervision-de-obra-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","201-INFE-SP-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201-INFE-SP-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201-INFE-SP-16}]","SERVICIOS PROFESIONALES","201-INFE-SP-16","INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA antes COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS. D.O.F. 01/02/2008.","2015-07-15T00:00:00.000Z","201-INFE-SP-16","ocds-0ud2q6-201-INFE-SP-16","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HÉCTOR ELÍAS BELLO L PEZ, id=hector-elias-bello-l-pez}]","instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","201-INFE-SP-16"
