"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ALBEMARLE CATALYSTS COMPANY LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500231840&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALBEMARLE CATALYSTS COMPANY LP, details={type=company}, id=albemarle-catalysts-company-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-009-07-4500231840","[contract]","unidad-de-suministros-i-pemex-refinacion","[albemarle-catalysts-company-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Catalizadores y Materiales Abatidores de Caýda de Presiýn en los Reactores R-01 y R-02 de la Planta Hidrodesulfuradora de Gasoleos U-502 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamps., a precio fijo, al amparo de la solicitud de pedido nýmero 10172057","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Catalizadores y Materiales Abatidores de Caýda de Presiýn en los Reactores R-01 y R-02 de la Planta Hidrodesulfuradora de Gasoleos U-502 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamps., a precio fijo, al amparo de la solicitud de pedido nýmero 10172057","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500231840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500231840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500231840&p_CveDep=18576&p_CveUni=057&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de bienes consistentes en: Catalizadores y Materiales Abatidores de Caýda de Presiýn en los Reactores R-01 y R-02 de la Planta Hidrodesulfuradora de Gasoleos U-502 de la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamps., a precio fijo, al amparo de la solicitud de pedido nýmero 10172057","4500231840","PEMEX REFINACIÓN","18576057-009-07","ocds-0ud2q6-18576057-009-07","6.647968977E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBEMARLE CATALYSTS COMPANY LP, id=albemarle-catalysts-company-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.647968977E7","4500231840"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-004-07-4600011730","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisiciýn de los bienes consistentes en : Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las plantas FCC 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., al amparo de las solicitudes de pedido nýmeros 30029114 y 30029115","[{id=compranet3-1620530467436}]","18576057","Para la adquisiciýn de los bienes consistentes en : Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las plantas FCC 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., al amparo de las solicitudes de pedido nýmeros 30029114 y 30029115","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Para la adquisiciýn de los bienes consistentes en : Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las plantas FCC 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., al amparo de las solicitudes de pedido nýmeros 30029114 y 30029115","4600011730","PEMEX REFINACIÓN","18576057-004-07","ocds-0ud2q6-18576057-004-07","6.277083956E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.277083956E7","4600011730"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ABASTECEDORA MEXICANA DE SODIO DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016324&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY, S.A. DE C.V., details={type=company}, id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-018-09-4600016324","[contract]","unidad-de-suministros-i-pemex-refinacion","[abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","[{id=compranet3-1620530467436}]","18576057","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016324-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016324&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","adquisición de bienes consistentes en: Acido Sulfúrico al 98% Bajo la modalidad de contrato abierto sujeto a ajuste de precios. Solicitud de pedido 10241711","4600016324","PEMEX REFINACIÓN","18576057-018-09","ocds-0ud2q6-18576057-018-09","62484000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY, S.A. DE C.V., id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62484000","4600016324"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[SERVICIOS PROFESIONALES PARA AMBIENTES CORPORATIVOS S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500137928&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES PARA AMBIENTES CORPORATIVOS S.A. DE, details={type=company}, id=servicios-profesionales-para-ambientes-corporativos-sa-de}]","Internacional","MXN","Unidad de Suministros I","18576057-021-04-4500137928","[contract]","unidad-de-suministros-i-pemex-refinacion","[servicios-profesionales-para-ambientes-corporativos-sa-de]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Suministro, Instalación, Conectorización, Configuración, Puesta en Marcha y Capacitación de Equipo para Redes de Datos Industriales, solicitud de pedido 10103694","[{id=compranet3-1620530467436}]","18576057","Suministro, Instalación, Conectorización, Configuración, Puesta en Marcha y Capacitación de Equipo para Redes de Datos Industriales, solicitud de pedido 10103694","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500137928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500137928-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500137928&p_CveDep=18576&p_CveUni=057&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Suministro, Instalación, Conectorización, Configuración, Puesta en Marcha y Capacitación de Equipo para Redes de Datos Industriales, solicitud de pedido 10103694","4500137928","PEMEX REFINACIÓN","18576057-021-04","ocds-0ud2q6-18576057-021-04","6.121880195E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES PARA AMBIENTES CORPORATIVOS S.A. DE, id=servicios-profesionales-para-ambientes-corporativos-sa-de}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.121880195E7","4500137928"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118135&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Unidad de Suministros I","18576057-020-03-4500118135","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","[{id=compranet3-1620530467436}]","18576057","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500118135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118135&p_CveDep=18576&p_CveUni=057&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa oeste de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096454","4500118135","PEMEX REFINACIÓN","18576057-020-03","ocds-0ud2q6-18576057-020-03","60188700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60188700","4500118135"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008005&p_CveDep=18576&p_CveUni=057&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-065-04-4600008005","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primaria 1 de Vacío 1 de la Refinería Ing. Antonio Dovalí Jaime., al amparo de la solicitud de pedido 30019174","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primaria 1 de Vacío 1 de la Refinería Ing. Antonio Dovalí Jaime., al amparo de la solicitud de pedido 30019174","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600008005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008005&p_CveDep=18576&p_CveUni=057&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primaria 1 de Vacío 1 de la Refinería Ing. Antonio Dovalí Jaime., al amparo de la solicitud de pedido 30019174","4600008005","PEMEX REFINACIÓN","18576057-065-04","ocds-0ud2q6-18576057-065-04","59179920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59179920","4600008005"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007991&p_CveDep=18576&p_CveUni=057&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-062-04-4600007991","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primarias BA, MF y MAYA y de VACÍO BA, MF y MAYA de la Refinería Francisco I. Madero, en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019053","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primarias BA, MF y MAYA y de VACÍO BA, MF y MAYA de la Refinería Francisco I. Madero, en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019053","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007991-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007991&p_CveDep=18576&p_CveUni=057&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primarias BA, MF y MAYA y de VACÍO BA, MF y MAYA de la Refinería Francisco I. Madero, en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019053","4600007991","PEMEX REFINACIÓN","18576057-062-04","ocds-0ud2q6-18576057-062-04","5.71808338E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.71808338E7","4600007991"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066970&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Unidad de Suministros I","18576057-026-02-4500066970","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","[{id=compranet3-1620530467436}]","18576057","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500066970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066970&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","4500066970","PEMEX REFINACIÓN","18576057-026-02","ocds-0ud2q6-18576057-026-02","56575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56575000","4500066970"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007742&p_CveDep=18576&p_CveUni=057&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., details={type=company}, id=industrias-derivadas-del-etileno-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-039-04-4600007742","[contract]","unidad-de-suministros-i-pemex-refinacion","[industrias-derivadas-del-etileno-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Dietanolamina para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018627","[{id=compranet3-1620530467436}]","18576057","adquisición de Dietanolamina para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018627","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007742-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007742&p_CveDep=18576&p_CveUni=057&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","adquisición de Dietanolamina para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018627","4600007742","PEMEX REFINACIÓN","18576057-039-04","ocds-0ud2q6-18576057-039-04","56538600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DERIVADAS DEL ETILENO, S.A. DE C.V., id=industrias-derivadas-del-etileno-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56538600","4600007742"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[INDUSTRIAL QUIMICA DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007761&p_CveDep=18576&p_CveUni=057&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAL QUIMICA DE MEXICO S.A DE C.V., details={type=company}, id=industrial-quimica-de-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-033-04-4600007761","[contract]","unidad-de-suministros-i-pemex-refinacion","[industrial-quimica-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisición de Ácido Fluorhidrico ahidro para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018625","[{id=compranet3-1620530467436}]","18576057","adquisición de Ácido Fluorhidrico ahidro para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018625","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007761&p_CveDep=18576&p_CveUni=057&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","adquisición de Ácido Fluorhidrico ahidro para las refinerías de Pemex Refinación, años 2005, 2006 y 2007, solicitud de pedido 30018625","4600007761","PEMEX REFINACIÓN","18576057-033-04","ocds-0ud2q6-18576057-033-04","54929088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL QUIMICA DE MEXICO S.A DE C.V., id=industrial-quimica-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54929088","4600007761"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007638&p_CveDep=18576&p_CveUni=057&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-023-04-4600007638","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2. Solicitud de pedido número 30018103","[{id=compranet3-1620530467436}]","18576057","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2. Solicitud de pedido número 30018103","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007638-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007638&p_CveDep=18576&p_CveUni=057&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2. Solicitud de pedido número 30018103","4600007638","PEMEX REFINACIÓN","18576057-023-04","ocds-0ud2q6-18576057-023-04","5.45104224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.45104224E7","4600007638"
