"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-26T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[STRATEGA P Y S SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0035&AnoInv=2010&TipInv=R]","[{roles=supplier, name=STRATEGA P Y S SC, details={type=company}, id=stratega-p-y-s-sc}]","Nacional","MXN","Centro SCT Guerrero","00009024-035-10-0-L-CE-A-591-Y-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[stratega-p-y-s-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","RELATIVA A LA SUPERVISIýN EXTERNA DE LOS TRABAJOS DE MODERNIZACIýN DEL LIBRAMIENTO IXTAPA, DEL KM. 224+909 AL KM. 230+240 LONGITUD 5.33 KMS. DE LA CARRETERA FELICIANO-ZIHUATANEJO, EN EL ESTADO DE GUERRERO.","[{id=compranet3-1620530467436}]","9024","RELATIVA A LA SUPERVISIýN EXTERNA DE LOS TRABAJOS DE MODERNIZACIýN DEL LIBRAMIENTO IXTAPA, DEL KM. 224+909 AL KM. 230+240 LONGITUD 5.33 KMS. DE LA CARRETERA FELICIANO-ZIHUATANEJO, EN EL ESTADO DE GUERRERO.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CE-A-591-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CE-A-591-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0035&AnoInv=2010&TipInv=R}]","Modernizacion del camino San Marcos Tecomate Pesqueria checar en bases","0-L-CE-A-591-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-035-10","ocds-0ud2q6-00009024-035-10","3107990.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRATEGA P Y S SC, id=stratega-p-y-s-sc}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3107990.11","0-L-CE-A-591-Y-0-0"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-643-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=035&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR, S.A. DE C.V., details={type=company}, id=programacion-diseno-y-construccion-del-sur-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-035-10-0-L-CF-A-643-W-0-0","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[programacion-diseno-y-construccion-del-sur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del camino San Marcos Tecomate Pesqueria checar en bases","[{id=compranet3-1620530467436}]","9024","Modernizacion del camino San Marcos Tecomate Pesqueria checar en bases","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0-L-CF-A-643-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-L-CF-A-643-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-L-CF-A-643-W-0-0&p_CveDep=00009&p_CveUni=024&p_NumeroLc=035&p_AnioLc=2010&ConSin=1}]","Modernizacion del camino San Marcos Tecomate Pesqueria checar en bases","0-L-CF-A-643-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-035-10","ocds-0ud2q6-00009024-035-10","7319948.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMACION DISEÑO Y CONSTRUCCION DEL SUR, S.A. DE C.V., id=programacion-diseno-y-construccion-del-sur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7319948.07","0-L-CF-A-643-W-0-0"
"2021-05-09T03:21:07.000Z","2002-02-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[W. SERVIMETALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-18-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=W. SERVIMETALES, S.A. DE C.V., details={type=company}, id=w-servimetales-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-036-02-SCT-632-NAL-18-02","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[w-servimetales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Adquisición de lacantarilla y gavión","[{id=compranet3-1620530467436}]","9024","Adquisición de lacantarilla y gavión","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-18-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-18-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-18-02&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Adquisición de lacantarilla y gavión","SCT-632-NAL-18-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-036-02","ocds-0ud2q6-00009024-036-02","510090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W. SERVIMETALES, S.A. DE C.V., id=w-servimetales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510090","SCT-632-NAL-18-02"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CONSTRUCTORA CAMI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CB-A-563-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CAMI S.A DE C.V., details={type=company}, id=constructora-cami-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-036-05-5-L-CB-A-563-W-0-5","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[constructora-cami-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Conservacion Periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado, longitud 35.5 km; del Km. 84+500 al 104+500, tramo: Chilpancingo-Lim. Gro./Pue.; carretera: Chilpancingo-Acatlan de Osorio, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Conservacion Periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado, longitud 35.5 km; del Km. 84+500 al 104+500, tramo: Chilpancingo-Lim. Gro./Pue.; carretera: Chilpancingo-Acatlan de Osorio, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","5-L-CB-A-563-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-L-CB-A-563-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-L-CB-A-563-W-0-5&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Conservacion Periodica mediante renivelacion de concreto asfaltico y carpeta de concreto con asfalto modificado, longitud 35.5 km; del Km. 84+500 al 104+500, tramo: Chilpancingo-Lim. Gro./Pue.; carretera: Chilpancingo-Acatlan de Osorio, en el Estado de Guerrero.","5-L-CB-A-563-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-036-05","ocds-0ud2q6-00009024-036-05","2.102825748E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAMI S.A DE C.V., id=constructora-cami-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.102825748E7","5-L-CB-A-563-W-0-5"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-L-CE-A-533-Y-0-6&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., details={type=company}, id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-036-06-6-L-CE-A-533-Y-0-6","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Trabajos de: Supervisiýn Externa de la modernizaciýn del Tramo El Cayaco - San Marcos, del km. 9+600 al km. 12+400 de la Carretera Acapulco - Pinotepa Nacional, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","9024","Trabajos de: Supervisiýn Externa de la modernizaciýn del Tramo El Cayaco - San Marcos, del km. 9+600 al km. 12+400 de la Carretera Acapulco - Pinotepa Nacional, en el Estado de Guerrero.","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","6-L-CE-A-533-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-L-CE-A-533-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-L-CE-A-533-Y-0-6&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2006&ConSin=1}]","Trabajos de: Supervisiýn Externa de la modernizaciýn del Tramo El Cayaco - San Marcos, del km. 9+600 al km. 12+400 de la Carretera Acapulco - Pinotepa Nacional, en el Estado de Guerrero.","6-L-CE-A-533-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-036-06","ocds-0ud2q6-00009024-036-06","910083.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCALA, SUPERVISION, CONSULTORIA, ASESORIA Y LABORATORIO, S.A. DE C.V., id=scala-supervision-consultoria-asesoria-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910083.73","6-L-CE-A-533-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[CONSTRUCCION Y DESARROLLO DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-554-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO DE OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-036-07-7-L-CF-A-554-W-0-7","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[construccion-y-desarrollo-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Modernizacion del Camino Tetipac Pilcaya tramo del km 10+000 al km 13+700 en el municipio de Pilcaya en el Estado de Guerrero","[{id=compranet3-1620530467436}]","9024","Modernizacion del Camino Tetipac Pilcaya tramo del km 10+000 al km 13+700 en el municipio de Pilcaya en el Estado de Guerrero","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","7-L-CF-A-554-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-L-CF-A-554-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-L-CF-A-554-W-0-7&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","Modernizacion del Camino Tetipac Pilcaya tramo del km 10+000 al km 13+700 en el municipio de Pilcaya en el Estado de Guerrero","7-L-CF-A-554-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-036-07","ocds-0ud2q6-00009024-036-07","1.473794544E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO DE OBRAS CIVILES, S.A. DE C.V., id=construccion-y-desarrollo-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.473794544E7","7-L-CF-A-554-W-0-7"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[TRIADA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CI-A-575-Y-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRIADA CONSULTORES, S.A. DE C.V., details={type=company}, id=triada-consultores-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-036-08-8-L-CI-A-575-Y-0-8","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[triada-consultores-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Estudios Topograficos y Dictamen Tecnico para la Evaluaciýn de Pavimento de la Carretera Iguala Cd Altamirano Tramo Iguala Cd Altamirano Subtramo kilometro 8+000 al 22+000 y 102+000 al 117+000","[{id=compranet3-1620530467436}]","9024","Estudios Topograficos y Dictamen Tecnico para la Evaluaciýn de Pavimento de la Carretera Iguala Cd Altamirano Tramo Iguala Cd Altamirano Subtramo kilometro 8+000 al 22+000 y 102+000 al 117+000","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","8-L-CI-A-575-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-L-CI-A-575-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-L-CI-A-575-Y-0-8&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2008&ConSin=1}]","Estudios Topograficos y Dictamen Tecnico para la Evaluaciýn de Pavimento de la Carretera Iguala Cd Altamirano Tramo Iguala Cd Altamirano Subtramo kilometro 8+000 al 22+000 y 102+000 al 117+000","8-L-CI-A-575-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-036-08","ocds-0ud2q6-00009024-036-08","1145241.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIADA CONSULTORES, S.A. DE C.V., id=triada-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1145241.06","8-L-CI-A-575-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[BUFETE DE INGENIEROS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0036&AnoInv=2009&TipInv=D]","[{roles=supplier, name=BUFETE DE INGENIEROS CIVILES, S.A. DE C.V., details={type=company}, id=bufete-de-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Guerrero","00009024-036-09-9-L-EB-A-636-W-0-9","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[bufete-de-ingenieros-civiles-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","CONSTRUCCION DE DOS PLATAFORMAS DE CONCRETO DE DIMENSIONES DE 10.0 M LARGO POR 3.5 ANCHO Y 0.25 M DE ESPESOR CARRILES DE ACELERACION Y ZONA DE ESTACIONAMIENTO PLATAFORMA ZIHUATANEJO GUERRERO","[{id=compranet3-1620530467436}]","9024","CONSTRUCCION DE DOS PLATAFORMAS DE CONCRETO DE DIMENSIONES DE 10.0 M LARGO POR 3.5 ANCHO Y 0.25 M DE ESPESOR CARRILES DE ACELERACION Y ZONA DE ESTACIONAMIENTO PLATAFORMA ZIHUATANEJO GUERRERO","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","9-L-EB-A-636-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-L-EB-A-636-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=24&NumInv=0036&AnoInv=2009&TipInv=D}]","Mantenimiento Preventivo Correctivo y Reparaciones Mayores","9-L-EB-A-636-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-036-09","ocds-0ud2q6-00009024-036-09","913040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE INGENIEROS CIVILES, S.A. DE C.V., id=bufete-de-ingenieros-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","913040","9-L-EB-A-636-W-0-9"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[ALICIA DAVILA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-29-09&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALICIA DAVILA PEREZ, details={type=person}, id=alicia-davila-perez}]","Nacional","MXN","Centro SCT Guerrero","00009024-036-09-SCT-632-NAL-29-09","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[alicia-davila-perez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Mantenimiento Preventivo Correctivo y Reparaciones Mayores","[{id=compranet3-1620530467436}]","9024","Mantenimiento Preventivo Correctivo y Reparaciones Mayores","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-29-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-29-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-29-09&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo Correctivo y Reparaciones Mayores","SCT-632-NAL-29-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-036-09","ocds-0ud2q6-00009024-036-09","16189662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA DAVILA PEREZ, id=alicia-davila-perez}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16189662","SCT-632-NAL-29-09"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Centro SCT Guerrero","active","complete","[ISIDORO GÓMEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-30-09&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ISIDORO GÓMEZ HERRERA, details={type=person}, id=isidoro-gomez-herrera}]","Nacional","MXN","Centro SCT Guerrero","00009024-036-09-SCT-632-NAL-30-09","[contract]","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","[isidoro-gomez-herrera]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guerrero","unidad-compradora","Mantenimiento Preventivo Correctivo y Reparaciones Mayores","[{id=compranet3-1620530467436}]","9024","Mantenimiento Preventivo Correctivo y Reparaciones Mayores","open","institution","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","Centro SCT Guerrero","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","SCT-632-NAL-30-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-632-NAL-30-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-632-NAL-30-09&p_CveDep=00009&p_CveUni=024&p_NumeroLc=036&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo Correctivo y Reparaciones Mayores","SCT-632-NAL-30-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009024-036-09","ocds-0ud2q6-00009024-036-09","6915351.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISIDORO GÓMEZ HERRERA, id=isidoro-gomez-herrera}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6915351.28","SCT-632-NAL-30-09"
