"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONSTRUCCIONES Y SUMINISTROS ALFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133195&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS ALFA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-alfa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700133195","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[construcciones-y-suministros-alfa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUE INYECTABLE","[{id=compranet3-1620530467436}]","18164003","EMPAQUE INYECTABLE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700133195&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700133195","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","239680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS ALFA, S.A. DE C.V., id=construcciones-y-suministros-alfa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239680","700133195"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137735&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=comercializadora-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700137735","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","METAL CERAMICO","[{id=compranet3-1620530467436}]","18164003","METAL CERAMICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700137735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137735-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137735&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700137735","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","264800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., id=comercializadora-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264800","700137735"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137684&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700137684","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUE","[{id=compranet3-1620530467436}]","18164003","EMPAQUE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700137684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137684-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137684&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700137684","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","207270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207270","700137684"
"2021-05-09T03:21:07.000Z","2004-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137743&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., details={type=company}, id=comercializadora-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700137743","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercializadora-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","METAL CERAMICO","[{id=compranet3-1620530467436}]","18164003","METAL CERAMICO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700137743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137743&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700137743","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","217200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA TECNICA DEL NORTE S.A. DE C.V., id=comercializadora-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217200","700137743"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137678&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700137678","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUE","[{id=compranet3-1620530467436}]","18164003","EMPAQUE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700137678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137678-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137678&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700137678","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","142200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142200","700137678"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS GRACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130161&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS GRACO S.A. DE C.V., details={type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700130161","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","NUCLEO ESPEJO","[{id=compranet3-1620530467436}]","18164003","NUCLEO ESPEJO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700130161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130161-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130161&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700130161","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","279000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRACO S.A. DE C.V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279000","700130161"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPLEMENTOS INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132504&vv_provsino=0]","[{roles=supplier, name=IMPLEMENTOS INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=implementos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700132504","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[implementos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COPLE FORMFLEX","[{id=compranet3-1620530467436}]","18164003","COPLE FORMFLEX","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700132504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132504&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700132504","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","213315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPLEMENTOS INDUSTRIALES DE MEXICO, S.A. DE C.V., id=implementos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213315","700132504"
"2021-05-09T03:21:07.000Z","2004-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CIA. IND. ELECTROMECANICA, S..A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130021&vv_provsino=0]","[{roles=supplier, name=CIA. IND. ELECTROMECANICA, S..A, details={type=company}, id=cia-ind-electromecanica-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700130021","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cia-ind-electromecanica-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PINZAS","[{id=compranet3-1620530467436}]","18164003","PINZAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700130021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700130021&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700130021","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","233200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IND. ELECTROMECANICA, S..A, id=cia-ind-electromecanica-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233200","700130021"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ARTICULOS PARA MANTENIMIENTO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700134556&vv_provsino=0]","[{roles=supplier, name=ARTICULOS PARA MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=articulos-para-mantenimiento-industrial-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700134556","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[articulos-para-mantenimiento-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CONSUMIBLES","[{id=compranet3-1620530467436}]","18164003","CONSUMIBLES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700134556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700134556-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700134556&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700134556","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","115226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS PARA MANTENIMIENTO INDUSTRIAL, S.A. DE C.V., id=articulos-para-mantenimiento-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115226","700134556"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALVULAS Y TUBOS AGVIME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132680&vv_provsino=0]","[{roles=supplier, name=VALVULAS Y TUBOS AGVIME, S.A. DE C.V., details={type=company}, id=valvulas-y-tubos-agvime-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700132680","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valvulas-y-tubos-agvime-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA DE ACERO INOXIDASBLE","[{id=compranet3-1620530467436}]","18164003","PLACA DE ACERO INOXIDASBLE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700132680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132680&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700132680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","211035","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y TUBOS AGVIME, S.A. DE C.V., id=valvulas-y-tubos-agvime-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211035","700132680"
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[A. P. GREEN DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132630&vv_provsino=0]","[{roles=supplier, name=A. P. GREEN DE MEXICO, S. A. DE C. V., details={type=company}, id=a-p-green-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700132630","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[a-p-green-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CONCRETO REFRACTARIO","[{id=compranet3-1620530467436}]","18164003","CONCRETO REFRACTARIO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700132630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700132630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700132630&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700132630","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A. P. GREEN DE MEXICO, S. A. DE C. V., id=a-p-green-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","700132630"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[IMPLEMENTOS INDUSTRIALES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136178&vv_provsino=0]","[{roles=supplier, name=IMPLEMENTOS INDUSTRIALES DE MEXICO, S.A. DE C.V., details={type=company}, id=implementos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-04-700136178","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[implementos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PROTESIS","[{id=compranet3-1620530467436}]","18164003","PROTESIS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700136178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136178-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700136178&vv_provsino=0}]","INTERRUPTOR DE POTENCIA","700136178","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-04","ocds-0ud2q6-18164003-037-04","134940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPLEMENTOS INDUSTRIALES DE MEXICO, S.A. DE C.V., id=implementos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134940","700136178"
