"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-07-20T10:37:00.000Z","2017-08-03T00:00:00.000Z","2017-08-02T00:00:00.000Z","Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[SALVADOR GALVAN MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210352]","[{address={countryName=México}, roles=supplier, name=SALVADOR GALVAN MEJIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=salvador-galvan-mejia}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-E1-2017-1524705","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[salvador-galvan-mejia]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2017-07-28T09:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN JARDIN DE NIÑOS MARIA OROPEZA, VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE TECHUMBRE EN JARDIN DE NIÑOS MARIA OROPEZA, VALPARAISO, ZAC.","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1524705","MX-CPA","MXN","[{datePublished=2017-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210352}]","Zacatecas","CONSTRUCCION DE TECHUMBRE EN JARDIN DE NIÑOS MARIA OROPEZA VALPARAISO, ZAC","1524705","true","Presencial","Presidencia Municipal de Valparaíso","2017-11-04T00:00:00.000Z","1427784","ocds-0ud2q6-IO-832049990-E1-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","595189.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=SALVADOR GALVAN MEJIA, id=salvador-galvan-mejia}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","595189.42","1524705"
"2019-01-24T01:17:00.000Z","2016-08-19T18:46:00.000Z",,"2016-08-31T00:00:00.000Z","Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[EDIFICACIONES HL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936955]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES HL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edificaciones-hl-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-E17-2016-1179931","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[edificaciones-hl-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2016-08-30T09:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE CENTRO DEPORTIVO, MIMBRES, VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE CENTRO DEPORTIVO, MIMBRES, VALPARAISO, ZAC.","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1179931","MX-CPA","MXN","[{datePublished=2016-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936955}]","Zacatecas","CONSTRUCCIÓN DE CENTRO DEPORTIVO ""MIMBRES"", EN LA COMUNIDAD DE MIMBRES VALPARAIS","1179931","true","Presencial","Presidencia Municipal de Valparaíso","2016-11-19T00:00:00.000Z","1135453","ocds-0ud2q6-IO-832049990-E17-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1288392.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=EDIFICACIONES HL SA DE CV, id=edificaciones-hl-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1288392.79","1179931"
"2019-01-24T01:17:00.000Z","2016-08-19T18:49:00.000Z",,"2016-09-02T00:00:00.000Z","Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[SALVADOR GALVAN MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936975]","[{address={countryName=México}, roles=supplier, name=SALVADOR GALVAN MEJIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=salvador-galvan-mejia}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-E18-2016-1179846","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[salvador-galvan-mejia]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2016-08-30T11:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","PAVIMENTACION DE CALLE REYES HEROLES, EN EL MUNICIPIO DE VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","PAVIMENTACION DE CALLE REYES HEROLES, EN EL MUNICIPIO DE VALPARAISO, ZAC.","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1179846","MX-CPA","MXN","[{datePublished=2016-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1179846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936975}]","Zacatecas","PAVIMENTACIÓN DE CALLE REYES HELORES, VALPARAISO, ZAC.","1179846","true","Presencial","Presidencia Municipal de Valparaíso","2016-11-19T00:00:00.000Z","1135468","ocds-0ud2q6-IO-832049990-E18-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","860649.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=SALVADOR GALVAN MEJIA, id=salvador-galvan-mejia}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","860649.3","1179846"
"2019-01-24T01:16:35.000Z","2017-07-20T12:22:00.000Z",,"2017-08-02T00:00:00.000Z","Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[RAFAEL SOTO ROJERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212844]","[{address={countryName=México}, roles=supplier, name=RAFAEL SOTO ROJERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rafael-soto-rojero}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-E2-2017-1524737","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[rafael-soto-rojero]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2017-07-28T11:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE TECHUMBRE EN ESCUELA PRIMARIA BENITO JUAREZ, VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE TECHUMBRE EN ESCUELA PRIMARIA BENITO JUAREZ, VALPARAISO, ZAC.","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1524737","MX-CPA","MXN","[{datePublished=2017-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212844}]","Zacatecas","CONSTRUCCION DE TECHUMBRE EN ESC. PRIMARIA BENITO JUAREZ","1524737","true","Presencial","Presidencia Municipal de Valparaíso","2017-11-04T00:00:00.000Z","1430304","ocds-0ud2q6-IO-832049990-E2-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1050993.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=RAFAEL SOTO ROJERO, id=rafael-soto-rojero}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1050993.65","1524737"
"2019-01-24T01:17:00.000Z","2016-06-06T13:06:00.000Z",,"2016-06-17T00:00:00.000Z","Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[FEDERICO LARA ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881196]","[{address={countryName=México}, roles=supplier, name=FEDERICO LARA ROBLES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=federico-lara-robles}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-E3-2016-1125147","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[federico-lara-robles]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2016-06-16T12:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","PAVIMENTACION DE CALLE ZARAGOZA, VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","PAVIMENTACION DE CALLE ZARAGOZA, VALPARAISO, ZAC.","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1125147","MX-CPA","MXN","[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881196}]","Zacatecas","PAVIMENTACION DE CALLE ZARAGOZA, VALPARAISO, ZAC.","1125147","true","Presencial","Presidencia Municipal de Valparaíso","2016-09-10T00:00:00.000Z","1078215","ocds-0ud2q6-IO-832049990-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2296033.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=FEDERICO LARA ROBLES, id=federico-lara-robles}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2296033.59","1125147"
"2019-01-24T01:17:00.000Z","2016-07-04T14:13:00.000Z",,"2016-07-15T00:00:00.000Z","Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC","active","complete","[CONSTRUCCION NUEVO DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905048]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION NUEVO DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-nuevo-diseno-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-E5-2016-1145535","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[construccion-nuevo-diseno-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2016-07-14T09:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE PUENTE LOS RATONES, MUNICIPIO DE VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE PUENTE LOS RATONES, MUNICIPIO DE VALPARAISO, ZAC.","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","1145535","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905048}]","Zacatecas","CONSTRUCCION DE PUENTE LOS RATONES, SAN RAFAEL DE LAS TABLAS, MUNICIPIO DE VALPA","1145535","true","Presencial","Presidencia Municipal de Valparaíso","2016-09-10T00:00:00.000Z","1099717","ocds-0ud2q6-IO-832049990-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1290934.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONSTRUCCION NUEVO DISEÑO SA DE CV, id=construccion-nuevo-diseno-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1290934.52","1145535"
"2019-11-08T17:40:02.000Z",,,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[JUAN ANTONIO PEREZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152781]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO PEREZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-antonio-perez-reyes}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N1-2011-167622","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[juan-antonio-perez-reyes]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2011-09-13T00:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE SANITARIOS CON SERVICIO DE SANEAMIENTO","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE SANITARIOS CON SERVICIO DE SANEAMIENTO","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","167622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152781}]","Zacatecas","CONSTRUCCION DE SANITARIOS CON SERVICIO DE SANEAMIENTO","167622","true","Presencial","Presidencia Municipal de Valparaíso","2011-11-20T00:00:00.000Z","63170","ocds-0ud2q6-IO-832049990-N1-2011","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","640631.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JUAN ANTONIO PEREZ REYES, id=juan-antonio-perez-reyes}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","640631.56","167622"
"2019-01-24T01:17:46.000Z","2014-07-03T14:08:00.000Z","2014-07-18T00:00:00.000Z",,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[CONS VALPARAISO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419288]","[{address={countryName=México}, roles=supplier, name=CONS VALPARAISO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cons-valparaiso-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N1-2014-564110","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[cons-valparaiso-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2014-07-15T09:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","RECONSTRUCCION DE CAMINO, CONSTRUCCION DE VADOS Y PAVIMENTO EN CAMINO AL PANTEON DEL KM 0+000 AL 1+165 EN LA COMUNIDAD DEL POTRERO DE GALLEGOS","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","RECONSTRUCCION DE CAMINO, CONSTRUCCION DE VADOS Y PAVIMENTO EN CAMINO AL PANTEON DEL KM 0+000 AL 1+165 EN LA COMUNIDAD DEL POTRERO DE GALLEGOS","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","564110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419288}]","Zacatecas","RECONSTRUCCION DE CAMINO, CONSTRUCCION DE VADOS Y PAVIMENTO EN CAMINO AL PANTEÓN","564110","true","Presencial","Presidencia Municipal de Valparaíso","2014-11-01T00:00:00.000Z","626114","ocds-0ud2q6-IO-832049990-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1289877.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=CONS VALPARAISO SA DE CV, id=cons-valparaiso-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1289877.59","564110"
"2019-11-08T17:40:02.000Z",,,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[JORGE EDUARDO DUEÑAS LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128610]","[{address={countryName=México}, roles=supplier, name=JORGE EDUARDO DUEÑAS LARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-eduardo-duenas-lara}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N12-2012-148858","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[jorge-eduardo-duenas-lara]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2012-07-06T00:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCIÓN DE BANQUETA, GUARNICIONES, PAVIMENTO Y PLAZOLETA EN CALLE MORELOS.","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCIÓN DE BANQUETA, GUARNICIONES, PAVIMENTO Y PLAZOLETA EN CALLE MORELOS.","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","148858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128610}]","Zacatecas","CONSTRUCCIÓN DE BANQUETA, GUARNICIONES, PAVIMENTO Y PLAZOLETA EN CALLE MORELOS.","148858","true","Presencial","Presidencia Municipal de Valparaíso","2012-10-10T00:00:00.000Z","206429","ocds-0ud2q6-IO-832049990-N12-2012","false","[{amount={amount=507162, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","872581.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=JORGE EDUARDO DUEÑAS LARA, id=jorge-eduardo-duenas-lara}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","872581.72","148858"
"2019-01-24T01:18:06.000Z","2013-10-22T13:55:00.000Z",,,"Presidencia Municipal de Valparaíso","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","H. AYUNTAMIENTO DE VALPARAISO","ZAC",,"complete","[BR MINAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317358]","[{address={countryName=México}, roles=supplier, name=BR MINAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=br-minas-construcciones-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE VALPARAISO","IO-832049990-N12-2013-428285","[contractTermination]","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","[br-minas-construcciones-sa-de-cv]","works","presidencia-municipal-de-valparaiso","[{name=MX, id=mx, classification=country}]","MANUEL ALVAREZ ROJO","2013-11-01T10:00:00.000Z","manuel-alvarez-rojo","contract","H. AYUNTAMIENTO DE VALPARAISO","unidad-compradora","CONSTRUCCION DE DOMO EN ESCUELA PRIMARIA IGNACIO ZARAGOZA EN LA COMUNIDAD DE LOBATOS","[{id=compranet-1620524637144}]","832049990","Valparaíso","false","Expirado","CONSTRUCCION DE DOMO EN ESCUELA PRIMARIA IGNACIO ZARAGOZA EN LA COMUNIDAD DE LOBATOS","limited","institution","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","H. AYUNTAMIENTO DE VALPARAISO","h-ayuntamiento-de-valparaiso-presidencia-municipal-de-valparaiso","428285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-428285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317358}]","Zacatecas","CONSTRUCCION DE DOMO EN ESCUELA PRIMARIA IGNACIO ZARAGOZA EN LA COMUNIDAD DE LOB","428285","true","Presencial","Presidencia Municipal de Valparaíso","2013-12-21T00:00:00.000Z","482332","ocds-0ud2q6-IO-832049990-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","640256.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","ZAC","[{name=BR MINAS CONSTRUCCIONES SA DE CV, id=br-minas-construcciones-sa-de-cv}]","presidencia-municipal-de-valparaiso","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","640256.8","428285"
