"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T14:07:22.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0006900001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","565181.1","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000097-0006900001-432018000700238","[contract]","ministerio-de-justicia-y-paz","[alfa-g-p-r-tecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de licencia de Audinet para la Unidad de Auditoría","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0006900001}]","432018000700238","2018CD-000097-0006900001","ocds-rwubve-2018CD-000097-0006900001","[BIENES/SERVICIOS]","565181","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","565181.1","https://www.sicop.go.cr/index.jsp","buyer","565181","432018000700238"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T16:15:12.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0006900001]","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","5669200","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000099-0006900001-432018000700254","[contract]","ministerio-de-justicia-y-paz","[supli-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Siluetas para practicas de tiro, bolsas plásticas para embalaje de decomisos y Brazaletes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0006900001}]","432018000700254","2018CD-000099-0006900001","ocds-rwubve-2018CD-000099-0006900001","[BIENES]","7872866.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","5669200","https://www.sicop.go.cr/index.jsp","buyer","7872866.37","432018000700254","615.991673","615.991673","USD","USD","12780.8","12780.8"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T15:39:11.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PEREIRA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0006900001]","[{identifier={scheme=Registro Nacional, id=3101118794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Llorente de Tibás Urbanizacion Jardines de Tibás, Edificio 27 C Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pereira-industrial-sociedad-anonima}]","5669200","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000099-0006900001-432018000700253","[contract]","ministerio-de-justicia-y-paz","[pereira-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Siluetas para practicas de tiro, bolsas plásticas para embalaje de decomisos y Brazaletes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0006900001}]","432018000700253","2018CD-000099-0006900001","ocds-rwubve-2018CD-000099-0006900001","[BIENES]","5314875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, id=pereira-industrial-sociedad-anonima}]","5669200","https://www.sicop.go.cr/index.jsp","buyer","5314875","432018000700253",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T13:28:15.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[AISASOFT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0006900001]","[{identifier={scheme=Registro Nacional, id=3101145870, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Don Bosco, Ave 2da, Calles 24 y 26 Casa #2446 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AISASOFT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aisasoft-sociedad-anonima}]","2407028.64","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000102-0006900001-432018000700244","[contract]","ministerio-de-justicia-y-paz","[aisasoft-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencias Contratación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0006900001}]","432018000700244","2018CD-000102-0006900001","ocds-rwubve-2018CD-000102-0006900001","[BIENES/SERVICIOS]","2512672.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AISASOFT SOCIEDAD ANONIMA, id=aisasoft-sociedad-anonima}]","2407028.64","https://www.sicop.go.cr/index.jsp","buyer","2512672.54","432018000700244","625.042921","625.042921","USD","USD","4020","4020"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T14:54:29.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0006900001]","[{identifier={scheme=Registro Nacional, id=3101005636, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Naciones Unidas, de la parte Oeste del Centro Comercial del Sur, 150 Metros al Oeste Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=carlos-izquierdo-y-compania-sociedad-anonima}]","395505","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000103-0006900001-432018000700265","[contract]","ministerio-de-justicia-y-paz","[carlos-izquierdo-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales odontológicos para Sistema Penitenciario Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0006900001}]","432018000700265","2018CD-000103-0006900001","ocds-rwubve-2018CD-000103-0006900001","[BIENES/SERVICIOS]","392200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA, id=carlos-izquierdo-y-compania-sociedad-anonima}]","395505","https://www.sicop.go.cr/index.jsp","buyer","392200","432018000700265",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T14:40:00.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0006900001]","[{identifier={scheme=Registro Nacional, id=3101252838, uri=http://www.registronacional.go.cr/}, address={streetAddress=sabana sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","322575","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000105-0006900001-432018000700240","[contract]","ministerio-de-justicia-y-paz","[alfa-g-p-r-tecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Soporte y Mantenimiento del Software Audinet para el Departamento de Auditoría","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700240","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700240-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0006900001}]","432018000700240","2018CD-000105-0006900001","ocds-rwubve-2018CD-000105-0006900001","[BIENES/SERVICIOS]","645150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima}]","322575","https://www.sicop.go.cr/index.jsp","buyer","645150","432018000700240",,,,,,,"2020-11-06T14:40:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-31T07:47:28.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ECOLAB SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006900001]","[{identifier={scheme=Registro Nacional, id=3102117583, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Coyol, Alajuela Zona Franca BES San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ECOLAB SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ecolab-sociedad-de-responsabilidad-limitada}]","932775","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018LN-000004-0006900001-432018000700093","[contract]","ministerio-de-justicia-y-paz","[ecolab-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de entrega según demanda para el suministro de útiles y materiales de limpieza para el Sistema Penitenciario Nacional. Artículo 162 inciso b) RLCA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000004-0006900001}]","432018000700093","2018LN-000004-0006900001","ocds-rwubve-2018LN-000004-0006900001","[BIENES]","495831.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOLAB SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ecolab-sociedad-de-responsabilidad-limitada}]","932775","https://www.sicop.go.cr/index.jsp","buyer","495831.25","432018000700093",,,,,,,"2020-08-31T07:47:28.000Z","2018-08-08T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-09-26T16:02:13.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0006900001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","45100","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018LN-000005-0006900001-432018000700114","[contract]","ministerio-de-justicia-y-paz","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales de construcción para remodelaciones y construcciones en el MJP","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0006900001}]","432018000700114","2018LN-000005-0006900001","ocds-rwubve-2018LN-000005-0006900001","[BIENES/SERVICIOS]","39903","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","45100","https://www.sicop.go.cr/index.jsp","buyer","39903","432018000700114",,,,,,,"2020-09-26T16:02:13.000Z","2018-09-05T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-14T13:56:15.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MOTOSERVICIO GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0006900001]","[{identifier={scheme=Registro Nacional, id=3101067350, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS SUR ESCUELA ALFREDO GOMEZ ZAMORA BARRIO LATINO GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motoservicio-grecia-sociedad-anonima}]","239400","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018LN-000006-0006900001-432018000700216","[contract]","ministerio-de-justicia-y-paz","[motoservicio-grecia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Limpieza de Tanques Sépticos en los Centros Penales del Sistema Penitenciario Nacional.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000006-0006900001}]","432018000700216","2018LN-000006-0006900001","ocds-rwubve-2018LN-000006-0006900001","[SERVICIOS]","160995","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, id=motoservicio-grecia-sociedad-anonima}]","239400","https://www.sicop.go.cr/index.jsp","buyer","160995","432018000700216",,,,,,,"2020-11-14T13:56:15.000Z","2018-10-26T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-12-21T07:44:08.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006900001]","[{identifier={scheme=Registro Nacional, id=3101017337, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Mts. Oeste, de la Contraloria General de La Republica Edificio Matex 4to. Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-exclusivos-sociedad-anonima}]","17328525","CRC","MINISTERIO DE JUSTICIA Y PAZ","2018LN-000007-0006900001-432018000700297","[contract]","ministerio-de-justicia-y-paz","[materiales-exclusivos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales eléctricos - Contrato de entrega según demanda de cuantía inestimable.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0006900001}]","432018000700297","2018LN-000007-0006900001","ocds-rwubve-2018LN-000007-0006900001","[BIENES]","4756712.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES EXCLUSIVOS SOCIEDAD ANONIMA, id=materiales-exclusivos-sociedad-anonima}]","17328525","https://www.sicop.go.cr/index.jsp","buyer","4756712.57","432018000700297","598.311316","598.311316","USD","USD","7950.23","7950.23","2020-12-21T07:44:08.000Z","2018-12-18T00:00:00.000Z"
