"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[COMERCIALIZADORA, LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=038&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-038-04-38","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-la-cosecha-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","chaya","[{id=compranet3-1620530467436}]","637091","chaya","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=038&vv_provsino=0}]","chaya","38","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-038-04","ocds-0ud2q6-00637091-038-04","13346.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13346.13","38"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A030-2005&p_CveDep=00641&p_CveUni=253&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-001-05-A030-2005","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-la-cosecha-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Servicio de Suministro de Alimentos y Bebidas (Viveres)","[{id=compranet3-1620530467436}]","641253","Servicio de Suministro de Alimentos y Bebidas (Viveres)","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A030-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A030-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A030-2005&p_CveDep=00641&p_CveUni=253&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Suministro de Alimentos y Bebidas (Viveres)","A030-2005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-001-05","ocds-0ud2q6-00641253-001-05","3656886.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3656886.5","A030-2005"
"2021-05-09T03:21:07.000Z","2008-03-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA, LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=A62&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-014-08-A62","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-la-cosecha-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","SUMINISTRO DE VIVERES","[{id=compranet3-1620530467436}]","641253","SUMINISTRO DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A62","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A62-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=A62&vv_provsino=0}]","Licitacion Publica Nacional la adquisiciýn de Artýculos de Cocina y Comedor","A62","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-014-08","ocds-0ud2q6-00641253-014-08","2217944.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2217944.97","A62"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[COMERCIALIZADORA LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196/2003&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-030-03-196/2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-la-cosecha-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Servicio de Suministro de Alimentos y Bebidas","[{id=compranet3-1620530467436}]","641253","Servicio de Suministro de Alimentos y Bebidas","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","196/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196/2003&p_CveDep=00641&p_CveUni=253&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Servicio de Suministro de Alimentos y Bebidas","196/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-030-03","ocds-0ud2q6-00641253-030-03","3207913.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3207913.25","196/2003"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","active","complete","[COMERCIALIZADORA LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85071&p_CveDep=00641&p_CveUni=315&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","00641315-011-08-D85071","[contract]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-la-cosecha-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Contratacion del servicio de suministro de alimentos y bebidas","[{id=compranet3-1620530467436}]","641315","Contratacion del servicio de suministro de alimentos y bebidas","open","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","D85071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85071&p_CveDep=00641&p_CveUni=315&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Contratacion del servicio de suministro de alimentos y bebidas","D85071","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641315-011-08","ocds-0ud2q6-00641315-011-08","1066963.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1066963.9","D85071"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","active","complete","[COMERCIALIZADORA LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D952020&p_CveDep=00641&p_CveUni=315&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","00641315-009-09-D952020","[contract]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-la-cosecha-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","adquisicion de viveres y alimentos","[{id=compranet3-1620530467436}]","641315","adquisicion de viveres y alimentos","open","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","D952020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D952020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D952020&p_CveDep=00641&p_CveUni=315&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","adquisicion de viveres y alimentos","D952020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641315-009-09","ocds-0ud2q6-00641315-009-09","504119.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504119.8","D952020"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","active","complete","[COMERCIALIZADORA LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A206-2008&p_CveDep=00641&p_CveUni=315&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","00641315-011-08-A206-2008","[contract]","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-la-cosecha-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","unidad-compradora","Contratacion del servicio de suministro de alimentos y bebidas","[{id=compranet3-1620530467436}]","641315","Contratacion del servicio de suministro de alimentos y bebidas","open","institution","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Ignacio García Téllez en Mérida, Yucatán","hospital-de-especialidades-del-cmn-ignacio-garcia-tellez-en-merida-yucatan-instituto-mexicano-del-seguro-social","A206-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A206-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A206-2008&p_CveDep=00641&p_CveUni=315&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Contratacion del servicio de suministro de alimentos y bebidas","A206-2008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641315-011-08","ocds-0ud2q6-00641315-011-08","840874","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840874","A206-2008"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[COMERCIALIZADORA, LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=002&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-002-04-2","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-la-cosecha-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","calabaza local","[{id=compranet3-1620530467436}]","637091","calabaza local","direct","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=002&vv_provsino=0}]","calabaza local","2","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-002-04","ocds-0ud2q6-00637091-002-04","22809.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22809.5","2"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdelegación de Administración en Yucatán","active","complete","[COMERCIALIZADORA, LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-008-04-8","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-la-cosecha-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Yucatán","unidad-compradora","chaya","[{id=compranet3-1620530467436}]","637091","chaya","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=91&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=008&vv_provsino=0}]","Servicio de Mantenimiento preventivo y correctivo al parque vehicular de la Delegación Estatal del ISSSTE en Yucatán","8","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637091-008-04","ocds-0ud2q6-00637091-008-04","10923.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10923.63","8"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Departamento de Abastecimiento en Yucatán","active","complete","[COMERCIALIZADORA LA COSECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2003&p_CveDep=00641&p_CveUni=115&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., details={type=company}, id=comercializadora-la-cosecha-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Yucatán","00641115-028-02-007/2003","[contract]","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","[comercializadora-la-cosecha-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Yucatán","unidad-compradora","Adquisicion y Suministro de Viveres a las Unidades Hospitalarias y Guarderia","[{id=compranet3-1620530467436}]","641115","Adquisicion y Suministro de Viveres a las Unidades Hospitalarias y Guarderia","open","institution","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Yucatán","departamento-de-abastecimiento-en-yucatan-instituto-mexicano-del-seguro-social","007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2003&p_CveDep=00641&p_CveUni=115&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Adquisicion y Suministro de Viveres a las Unidades Hospitalarias y Guarderia","007/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641115-028-02","ocds-0ud2q6-00641115-028-02","1485162.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., id=comercializadora-la-cosecha-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485162.22","007/2003"
