"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-0023&p_CveDep=18575&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-004-02-RMSO-41-273-2-0023","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[martz-seguridad-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refaccionamiento Marca Allen Bradley y Refaccionamiento Para Compresor De Aire Marca Eagle","[{id=compranet3-1620530467436}]","18575029","Refaccionamiento Marca Allen Bradley y Refaccionamiento Para Compresor De Aire Marca Eagle","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-0023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-0023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-0023&p_CveDep=18575&p_CveUni=029&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Refaccionamiento Marca Allen Bradley y Refaccionamiento Para Compresor De Aire Marca Eagle","RMSO-41-273-2-0023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-004-02","ocds-0ud2q6-18575029-004-02","77889.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77889.85","RMSO-41-273-2-0023"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMSO 41-273-3-2003&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-021-03-RMSO 41-273-3-2003","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18575029","Instalaciones","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO 41-273-3-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-273-3-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RMSO 41-273-3-2003&vv_provsino=0}]","SISTEMA DE ENERGIA ININTERRUMPIDA (UPS)","RMSO 41-273-3-2003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-021-03","ocds-0ud2q6-18575029-021-03","1043700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043700","RMSO 41-273-3-2003"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[INGENIERÍA E INSTRUMENTACIÓN INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-0109&p_CveDep=18575&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA E INSTRUMENTACIÓN INTERNACIONAL, details={type=company}, id=ingenieria-e-instrumentacion-internacional}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-021-03-41-273-3-0109","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[ingenieria-e-instrumentacion-internacional]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","SISTEMA DE ENERGIA ININTERRUMPIDA (UPS)","[{id=compranet3-1620530467436}]","18575029","SISTEMA DE ENERGIA ININTERRUMPIDA (UPS)","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-0109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-0109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-0109&p_CveDep=18575&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","SISTEMA DE ENERGIA ININTERRUMPIDA (UPS)","41-273-3-0109","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-021-03","ocds-0ud2q6-18575029-021-03","114900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA E INSTRUMENTACIÓN INTERNACIONAL, id=ingenieria-e-instrumentacion-internacional}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114900","41-273-3-0109"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[INGENIERÍA E INSTRUMENTACIÓN INTERNACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5063&p_CveDep=18575&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA E INSTRUMENTACIÓN INTERNACIONAL, details={type=company}, id=ingenieria-e-instrumentacion-internacional}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-021-03-41-273-3-5063","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[ingenieria-e-instrumentacion-internacional]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","SISTEMA DE ENERGIA ININTERRUMPIDA (UPS)","[{id=compranet3-1620530467436}]","18575029","SISTEMA DE ENERGIA ININTERRUMPIDA (UPS)","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-5063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-5063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-5063&p_CveDep=18575&p_CveUni=029&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","SISTEMA DE ENERGIA ININTERRUMPIDA (UPS)","41-273-3-5063","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-021-03","ocds-0ud2q6-18575029-021-03","49895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA E INSTRUMENTACIÓN INTERNACIONAL, id=ingenieria-e-instrumentacion-internacional}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49895","41-273-3-5063"
"2021-05-09T03:21:07.000Z","2002-05-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-20T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[MORENO URIBE MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-273-2-0018&vv_provsino=0]","[{roles=supplier, name=MORENO URIBE MIGUEL ANGEL, details={type=person}, id=moreno-uribe-miguel-angel}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-022-02-RMSO-41-273-2-0018","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[moreno-uribe-miguel-angel]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Lámparas eléctricas","[{id=compranet3-1620530467436}]","18575029","Lámparas eléctricas","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-0018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-0018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-273-2-0018&vv_provsino=0}]","Detector Multigas y Detector de Gas Combustible","RMSO-41-273-2-0018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-022-02","ocds-0ud2q6-18575029-022-02","6600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORENO URIBE MIGUEL ANGEL, id=moreno-uribe-miguel-angel}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6600","RMSO-41-273-2-0018"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-2017&p_CveDep=18575&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-022-02-RMSO-41-273-2-2017","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Detector Multigas y Detector de Gas Combustible","[{id=compranet3-1620530467436}]","18575029","Detector Multigas y Detector de Gas Combustible","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-2017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-2017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-2017&p_CveDep=18575&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Detector Multigas y Detector de Gas Combustible","RMSO-41-273-2-2017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-022-02","ocds-0ud2q6-18575029-022-02","232100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232100","RMSO-41-273-2-2017"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-5026&p_CveDep=18575&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., details={type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-022-02-RMSO-41-273-2-5026","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[martz-seguridad-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Detector Multigas y Detector de Gas Combustible","[{id=compranet3-1620530467436}]","18575029","Detector Multigas y Detector de Gas Combustible","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-5026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-5026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO-41-273-2-5026&p_CveDep=18575&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Detector Multigas y Detector de Gas Combustible","RMSO-41-273-2-5026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-022-02","ocds-0ud2q6-18575029-022-02","22332.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTZ SEGURIDAD INDUSTRIAL, S.A.DE C.V., id=martz-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22332.4","RMSO-41-273-2-5026"
"2021-05-09T03:21:07.000Z","2003-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-24T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[NATIONAL TANK COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-839-3-0011&vv_provsino=0]","[{roles=supplier, name=NATIONAL TANK COMPANY, details={type=company}, id=national-tank-company}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-022-03-41-839-3-0011","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[national-tank-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575029","Refacciones para la industria petrolera","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-839-3-0011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-839-3-0011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=41-839-3-0011&vv_provsino=0}]","BOMBA CENTRIFUGA HORIZONTAL","41-839-3-0011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-022-03","ocds-0ud2q6-18575029-022-03","38669.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL TANK COMPANY, id=national-tank-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38669.05","41-839-3-0011"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[FLOWSERVE, S, DE RL. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-0107&p_CveDep=18575&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FLOWSERVE, S, DE RL. DE C.V., details={type=company}, id=flowserve-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-022-03-41-273-3-0107","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[flowserve-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","BOMBA CENTRIFUGA HORIZONTAL","[{id=compranet3-1620530467436}]","18575029","BOMBA CENTRIFUGA HORIZONTAL","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-0107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-0107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-273-3-0107&p_CveDep=18575&p_CveUni=029&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","BOMBA CENTRIFUGA HORIZONTAL","41-273-3-0107","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-022-03","ocds-0ud2q6-18575029-022-03","533000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S, DE RL. DE C.V., id=flowserve-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533000","41-273-3-0107"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[FERRECOQUI, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-273-2-0012&vv_provsino=0]","[{roles=supplier, name=FERRECOQUI, S. DE R.L., details={type=company}, id=ferrecoqui-s-s-de-rl}]","Internacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-023-02-RMSO-41-273-2-0012","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[ferrecoqui-s-s-de-rl]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Tornillo","[{id=compranet3-1620530467436}]","18575029","Tornillo","open","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-0012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-0012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-273-2-0012&vv_provsino=0}]","Extractor Hidráulico Universal, Equipo de Medicion y Calibración, Planímetro Electrónico con Procesador, Registrador de Flujo y Presion","RMSO-41-273-2-0012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-023-02","ocds-0ud2q6-18575029-023-02","88800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOQUI, S. DE R.L., id=ferrecoqui-s-s-de-rl}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88800","RMSO-41-273-2-0012"
