"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"21073","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","0","0","3.1834607502299967E9","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","0"
"[{parent=Sonora, parent_id=mx-son, name=Rayón, id=mx-son-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826050821, uri=https://sites.google.com/site/cnetuc/directorio}]","3489462.61","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rayon","0","[{type=contactPoint, value=Jesus Enrique Contreras Gutierrez}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[dependencia]","[{legalName=SON, id=son}]","9456303.16","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Cajeme","0","0","0","instituto-tecnologico-superior-de-cajeme","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926004987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3971757920199997E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-secretaria-de-educacion-y-cultura","0","[{type=contactPoint, value=Francisco Javier Molina Caire}]"
"[{parent=Sonora, parent_id=mx-son, name=Altar, id=mx-son-altar, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=SON, id=son}]","5608399.85","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altar","0","0","0","presidencia-municipal-de-altar","0",
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento Técnico OOMAPAS Puerto Peñasco, scheme=MX-CPA, id=826048845, uri=https://sites.google.com/site/cnetuc/directorio}]","4.988162670999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento Técnico OOMAPAS Puerto Peñasco","0","0","0","departamento-tecnico-oomapas-puerto-penasco-organismo-operador-de-agua-potable-y-saneamiento-de-puerto-penasco","0","[{type=contactPoint, value=Melquiades Paul Ortiz Diaz}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","20","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926013007, uri=https://sites.google.com/site/cnetuc/directorio}]","6.845743341999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-","0","[{type=contactPoint, value=Armando Andrade Marquez}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","525","0","[unidad-compradora]","[{legalName=COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA), scheme=MX-CPA, id=926008990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3749158992599995E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISIÓN ESTATAL DEL AGUA DEL ESTADO DE SONORA (CEA)","0","0","0","comision-estatal-del-agua-del-estado-de-sonora-cea-secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura","0","[{type=contactPoint, value=SERGIO AVILA CECEÑA}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","39","0","[unidad-compradora]","[{legalName=coordinación de Seguridad Pública, scheme=MX-CPA, id=926082963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2383159715000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","coordinación de Seguridad Pública","0","0","0","coordinacion-de-seguridad-publica-secretaria-ejecutiva-de-seguridad-publica-del-estado-de-sonora","0","[{type=contactPoint, value=Delia Beatriz Rendón Perla}]"
"[{parent=Sonora, parent_id=mx-son, name=Guaymas, id=mx-son-guaymas, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","138","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=826029996, uri=https://sites.google.com/site/cnetuc/directorio}]","7.509267537200001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-guaymas","0","[{type=contactPoint, value=Sara Valle Dessens}]"
"[{parent=Sonora, parent_id=mx-son, name=Soyopa, id=mx-son-soyopa, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=SON, id=son}]","1.403877651E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soyopa","0","0","0","presidencia-municipal-de-soyopa","0",
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","33","0","[unidad-compradora]","[{legalName=Dirección General de Infraestructura Física, scheme=MX-CPA, id=926005992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6900964970000006E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1627862400003}]","0","Dirección General de Infraestructura Física","0","0","0","direccion-general-de-infraestructura-fisica-","0","[{type=contactPoint, value=Fernado Lam Koerdell}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[unidad-compradora]","[{legalName=Universidad de Sonora, Subdirección de Obras 1, scheme=MX-CPA, id=926011994, uri=https://sites.google.com/site/cnetuc/directorio}]","6.251914626E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de Sonora, Subdirección de Obras 1","0","0","0","universidad-de-sonora-subdireccion-de-obras-1-universidad-de-sonora","0","[{type=contactPoint, value=Rafael Bojorquez Manzo}]"
"[{parent=Sonora, parent_id=mx-son, name=Cajeme, id=mx-son-cajeme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","114","0","[unidad-compradora]","[{legalName=Direccion Administrativa, scheme=MX-CPA, id=826018993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1146657443000004E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion Administrativa","0","0","0","direccion-administrativa-presidencia-municipal-de-cajeme","0","[{type=contactPoint, value=Guillermo Enrique patiño Fierro}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Coordinacion Ejecutiva, scheme=MX-CPA, id=926016949, uri=https://sites.google.com/site/cnetuc/directorio}]","472442.76","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinacion Ejecutiva","0","0","0","coordinacion-ejecutiva-","0","[{type=contactPoint, value=Blanca Luz Saldaña Lopez}]"
"[{parent=Sonora, parent_id=mx-son, name=Huachinera, id=mx-son-huachinera, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=SON, id=son}]","3655954.34","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huachinera","0","0","0","presidencia-municipal-de-huachinera","0",
