"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2011-07-14T12:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[TOWEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26062]","[{address={countryName=México}, roles=supplier, name=TOWEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=towel-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","AA-018TOQ993-N10-2011-1602168","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[towel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-07-28T13:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 008 11 TOALLAS","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 008 11 TOALLAS","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1602168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1602168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26062}]","PK0B1 PADCHI 008 11 TOALLAS","1602168","true","Comisión Federal de Electricidad","2017-10-13T00:00:00.000Z","42063","ocds-0ud2q6-AA-018TOQ993-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33705200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOWEL SA DE CV, id=towel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33705200","1602168"
"2019-01-24T01:18:06.000Z","2013-06-12T17:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265581]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","SA-018TOQ993-N6-2013-347795","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2013-06-14T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","SERVICIOS Y BIENES AEG","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","SERVICIOS Y BIENES AEG","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","347795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265581}]","PK0B1 PADCHI 004 13 SERVICIOS Y BIENES AEG","347795","true","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","405968","ocds-0ud2q6-SA-018TOQ993-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1394916.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1394916.94","347795","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-05-16T16:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[ELECTRICAL PRODUCTS SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855122]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electrical-products-supply-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","IA-018TOQ993-E10-2016-1126860","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[electrical-products-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-05-25T08:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 003 2016 HERRAMIENTA Y MATERIALES PARA PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 003 2016 HERRAMIENTA Y MATERIALES PARA PUESTA A TIERRA","limited","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1126860","MX-CPA","MXN","[{datePublished=2016-06-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1126860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855122}]","PK0B1 PITCHI 003 2016 HERRAMIENTA Y MATERIALES PARA PUESTA A TIERRA","1126860","true","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1042624","ocds-0ud2q6-IA-018TOQ993-E10-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1254606.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICAL PRODUCTS SUPPLY SA DE CV, id=electrical-products-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1254606.4","1126860","Internacional","Electrónica","[electronicSubmission]","2016-06-01T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-04-01T23:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[HECTOR FABIO CASTAÑO HINCAPIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9490]","[{address={countryName=México}, roles=supplier, name=HECTOR FABIO CASTAÑO HINCAPIE, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-fabio-castano-hincapie}]","MXN","SUBAREA DE TRANSMISION TUXTLA","IA-018TOQ993-N4-2011-7412","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[hector-fabio-castano-hincapie]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-04-07T12:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 03 2 11 SERV. DE TENDIDO DE LA FIBRA ÓPTICA OPGW DE LA LÍNEA DE T","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 03 2 11 SERV. DE TENDIDO DE LA FIBRA ÓPTICA OPGW DE LA LÍNEA DE T","limited","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","7412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9490}]","PK0B1 PITCHI 03 2 11 SERV. DE TENDIDO DE LA FIBRA ÓPTICA OPGW DE LA LÍNEA DE T","7412","true","Comisión Federal de Electricidad","2011-04-26T00:00:00.000Z","12858","ocds-0ud2q6-IA-018TOQ993-N4-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1166341.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR FABIO CASTAÑO HINCAPIE, id=hector-fabio-castano-hincapie}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1166341.49","7412",,,,,
"2019-01-24T01:17:24.000Z","2015-08-14T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635625]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","SA-018TOQ993-N17-2015-922055","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-08-21T07:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 013 2015 REFACCIONES ALSTOM","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 013 2015 REFACCIONES ALSTOM","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","922055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635625}]","PK0B1 PADCHI 013 2015 REFACCIONES ALSTOM","922055","true","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","880306","ocds-0ud2q6-SA-018TOQ993-N17-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1050000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1050000","922055","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:00.000Z","2016-02-09T15:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[TRANSPORTES LACANDONIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797825]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES LACANDONIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-lacandonia-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","IA-018TOQ993-E2-2016-1011891","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[transportes-lacandonia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2016-02-23T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 001 2016 SERVICIO DE TRANSPORTACION DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 001 2016 SERVICIO DE TRANSPORTACION DE PERSONAL","limited","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","1011891","MX-CPA","MXN","[{datePublished=2016-02-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797825}]","PK0B1 PITCHI 001 2016 SERVICIO DE TRANSPORTACION DE PERSONAL","1011891","true","Comisión Federal de Electricidad","2016-12-28T00:00:00.000Z","996754","ocds-0ud2q6-IA-018TOQ993-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1024100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES LACANDONIA SA DE CV, id=transportes-lacandonia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1024100","1011891","Nacional","Electrónica","[electronicSubmission]","2016-02-25T00:00:00.000Z","active","2016-02-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-01-19T17:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[AREVA T&D SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777069]","[{address={countryName=México}, roles=supplier, name=AREVA T&D SA DE CV, details={type=company}, id=areva-t&d-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","SA-018TOQ993-T1-2011-939","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-02-03T10:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 001 11 REFACCIONAMIENTO MAYOR SPRECHER Y AEGE","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 001 11 REFACCIONAMIENTO MAYOR SPRECHER Y AEGE","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777069}]","PK0B1 PADCHI 001-11 REFACC. Y SERV AL MANTTO MAYOR INTERRUPTORES SPRECHER Y AEG","939","true","Comisión Federal de Electricidad","2011-09-10T00:00:00.000Z","1621","ocds-0ud2q6-SA-018TOQ993-T1-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","1022160.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AREVA T&D SA DE CV, id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1022160.66","939","Internacional bajo TLC","Electrónica","[electronicSubmission]",,,
"2019-11-08T17:40:02.000Z","2011-11-08T14:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778851]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","SA-018TOQ993-N31-2011-63541","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2011-11-10T15:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PADCHI 019 11 SERVICIO DE SUPERVISION MANTTO A INTERRUPTOR SPRECHER Y AEG","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PADCHI 019 11 SERVICIO DE SUPERVISION MANTTO A INTERRUPTOR SPRECHER Y AEG","direct","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","63541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778851}]","PK0B1 PADCHI 019 11 SERVICIO DE SUPERVISION MANTTO A INTERRUPTOR SPRECHER Y AEG","63541","true","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","99198","ocds-0ud2q6-SA-018TOQ993-N31-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","983940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","983940","63541","Nacional","Mixta","[electronicSubmission, inPerson]",,,
"2019-01-24T01:17:24.000Z","2015-02-13T15:28:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508141]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","IA-018TOQ993-N1-2015-698138","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2015-02-26T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 001 2015 TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 001 2015 TRANSPORTE DE PERSONAL","limited","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","698138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508141}]","PK0B1 PITCHI 001 2015 TRANSPORTE DE PERSONAL","698138","true","Comisión Federal de Electricidad","2015-12-30T00:00:00.000Z","752558","ocds-0ud2q6-IA-018TOQ993-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","933920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","933920","698138","Nacional","Electrónica","[electronicSubmission]",,,
"2019-01-24T01:17:46.000Z","2014-02-24T14:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","SUBAREA DE TRANSMISION TUXTLA","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356883]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION TUXTLA","IA-018TOQ993-N1-2014-488008","[contractTermination]","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roger Díaz Figueroa","2014-03-05T11:00:00.000Z","roger-diaz-figueroa","contract","SUBAREA DE TRANSMISION TUXTLA","unidad-compradora","PK0B1 PITCHI 001 2014 SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ993","false","Expirado","PK0B1 PITCHI 001 2014 SERVICIO DE TRANSPORTE DE PERSONAL","limited","institution","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION TUXTLA","subarea-de-transmision-tuxtla-comision-federal-de-electricidad","488008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356883}]","PK0B1 PITCHI 001 2014 SERVICIO DE TRANSPORTE DE PERSONAL","488008","true","Comisión Federal de Electricidad","2014-12-24T00:00:00.000Z","538716","ocds-0ud2q6-IA-018TOQ993-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","866310","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","866310","488008","Nacional","Electrónica","[electronicSubmission]",,,
