"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[NICOLAS TORRES LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3262]","[{roles=supplier, name=NICOLAS TORRES LOPEZ, details={type=person}, id=nicolas-torres-lopez}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_3262-SINNUMERO_3262","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[nicolas-torres-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3262}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3262","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3262","ocds-0ud2q6-SINNUMERO_3262","365999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICOLAS TORRES LOPEZ, id=nicolas-torres-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365999.99","SINNUMERO_3262"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[ANA PAULA GARCIA PALMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3260]","[{roles=supplier, name=ANA PAULA GARCIA PALMA, details={type=person}, id=ana-paula-garcia-palma}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_3260-SINNUMERO_3260","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[ana-paula-garcia-palma]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3260}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3260","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3260","ocds-0ud2q6-SINNUMERO_3260","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA PAULA GARCIA PALMA, id=ana-paula-garcia-palma}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","SINNUMERO_3260"
"2021-05-09T00:24:27.000Z","2013-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[JORGE ALBERTO DIAZCONTI VILLANUEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3242]","[{roles=supplier, name=JORGE ALBERTO DIAZCONTI VILLANUEVA, details={type=person}, id=jorge-alberto-diazconti-villanueva}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_3242-SINNUMERO_3242","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[jorge-alberto-diazconti-villanueva]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3242}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3242","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3242","ocds-0ud2q6-SINNUMERO_3242","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO DIAZCONTI VILLANUEVA, id=jorge-alberto-diazconti-villanueva}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","SINNUMERO_3242"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[NICOLAS TORRES LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_621]","[{roles=supplier, name=NICOLAS TORRES LOPEZ, details={type=person}, id=nicolas-torres-lopez}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2014_621-SINNUMERO_2014_621","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[nicolas-torres-lopez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_621}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_621","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-09-30T00:00:00.000Z","SINNUMERO_2014_621","ocds-0ud2q6-SINNUMERO_2014_621","274500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NICOLAS TORRES LOPEZ, id=nicolas-torres-lopez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274500","SINNUMERO_2014_621"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[MARSISOL JIMENEZ SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3251]","[{roles=supplier, name=MARSISOL JIMENEZ SANTIAGO, details={type=person}, id=marsisol-jimenez-santiago}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_3251-SINNUMERO_3251","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[marsisol-jimenez-santiago]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3251}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3251","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3251","ocds-0ud2q6-SINNUMERO_3251","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARSISOL JIMENEZ SANTIAGO, id=marsisol-jimenez-santiago}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","SINNUMERO_3251"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[MARISOL JIMENEZ SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_326]","[{roles=supplier, name=MARISOL JIMENEZ SANTIAGO, details={type=person}, id=marisol-jimenez-santiago}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2014_326-SINNUMERO_2014_326","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[marisol-jimenez-santiago]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_326}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_326","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_326","ocds-0ud2q6-SINNUMERO_2014_326","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL JIMENEZ SANTIAGO, id=marisol-jimenez-santiago}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","SINNUMERO_2014_326"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[MARISOL JIMENEZ SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2319]","[{roles=supplier, name=MARISOL JIMENEZ SANTIAGO, details={type=person}, id=marisol-jimenez-santiago}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2319-SINNUMERO_2319","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[marisol-jimenez-santiago]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2319}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2319","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2319","ocds-0ud2q6-SINNUMERO_2319","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL JIMENEZ SANTIAGO, id=marisol-jimenez-santiago}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","SINNUMERO_2319"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[GUADALUPE GONZALEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_321]","[{roles=supplier, name=GUADALUPE GONZALEZ RODRIGUEZ, details={type=person}, id=guadalupe-gonzalez-rodriguez}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2014_321-SINNUMERO_2014_321","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[guadalupe-gonzalez-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_321}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_321","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_321","ocds-0ud2q6-SINNUMERO_2014_321","222000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE GONZALEZ RODRIGUEZ, id=guadalupe-gonzalez-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222000","SINNUMERO_2014_321"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[SANDRA CHAVEZ OCAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3257]","[{roles=supplier, name=SANDRA CHAVEZ OCAÑA, details={type=person}, id=sandra-chavez-ocana}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_3257-SINNUMERO_3257","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[sandra-chavez-ocana]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3257}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3257","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3257","ocds-0ud2q6-SINNUMERO_3257","216000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA CHAVEZ OCAÑA, id=sandra-chavez-ocana}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000.01","SINNUMERO_3257"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS FINANCIEROS","active","complete","[SANDRA CHAVEZ OCAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_331]","[{roles=supplier, name=SANDRA CHAVEZ OCAÑA, details={type=person}, id=sandra-chavez-ocana}]","MXN","DIRECCIÓN DE RECURSOS FINANCIEROS","SINNUMERO_2014_331-SINNUMERO_2014_331","[contract]","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","[sandra-chavez-ocana]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS FINANCIEROS","direccion-de-recursos-financieros-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_331","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_331-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_331}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_331","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_331","ocds-0ud2q6-SINNUMERO_2014_331","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA CHAVEZ OCAÑA, id=sandra-chavez-ocana}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","SINNUMERO_2014_331"
