"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-04-12T17:19:00.000Z","2017-04-28T00:00:00.000Z","2017-04-25T00:00:00.000Z","Servicios Estatales de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO","active","complete","[MEDICAL TOOLS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116494]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-tools}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","IO-923049999-E1-2017-1465432","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[medical-tools]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2017-04-24T09:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","Construcción del Hospital de Especialidades de Chetumal","[{id=compranet-1620524637144}]","923049999","false","Expirado","Construcción del Hospital de Especialidades de Chetumal","limited","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","1465432","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116494}]","Quintana Roo","Construcción del Hospital de Especialidades de Chetumal","1465432","true","Presencial","Servicios Estatales de Salud","12U005","2017-12-03T00:00:00.000Z","1326263","ocds-0ud2q6-IO-923049999-E1-2017","false","[{amount={amount=335820000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1.412642433E8","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MEDICAL TOOLS, id=medical-tools}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.412642433E8","1465432"
"2019-01-24T01:16:35.000Z","2017-08-01T18:08:00.000Z",,"2017-08-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","IMSS","active","complete","[MEDICAL TOOLS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225096]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-tools}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","LA-019GYR059-E129-2017-1688937","[contractTermination]","umae-hospital-de-especialidades-n25-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[medical-tools]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José María Sepulveda Nuñez","2017-08-22T11:00:00.000Z","jose-maria-sepulveda-nunez","contract","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","unidad-compradora","CONTRATO DE UMAE ESPECIALIDADES DE PEDIARTRIA GUADALAJARA","[{id=compranet-1620524637144}]","050GYR059","false","Expirado","CONTRATO DE UMAE ESPECIALIDADES DE PEDIARTRIA GUADALAJARA","open","institution","umae-hospital-de-especialidades-n25-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","umae-hospital-de-especialidades-n25-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1688937","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1688937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225096}]",,"Adquisición de Resonancias Magnéticas y Eq. Médico","1688937","true","Electrónica","Instituto Mexicano del Seguro Social",,"2017-12-31T00:00:00.000Z","1422464","ocds-0ud2q6-LA-019GYR059-E129-2017","false","[{}]","01. Licitación Pública LAASSP","5.579888396E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL TOOLS, id=medical-tools}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.579888396E7","1688937"
"2019-01-24T01:16:35.000Z","2017-08-01T18:08:00.000Z",,"2017-08-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","IMSS","active","complete","[MEDICAL TOOLS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225096]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-tools}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","LA-019GYR059-E129-2017-1563653","[contractTermination]","umae-hospital-de-especialidades-n25-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[medical-tools]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José María Sepulveda Nuñez","2017-08-22T11:00:00.000Z","jose-maria-sepulveda-nunez","contract","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","unidad-compradora","Adquisición de Resonancias Magnéticas y Eq. Médico","[{id=compranet-1620524637144}]","050GYR059","false","Expirado","Adquisición de Resonancias Magnéticas y Eq. Médico","open","institution","umae-hospital-de-especialidades-n25-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","umae-hospital-de-especialidades-n25-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1563653","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225096}]",,"Adquisición de Resonancias Magnéticas y Eq. Médico","1563653","true","Electrónica","Instituto Mexicano del Seguro Social",,"2017-12-31T00:00:00.000Z","1422464","ocds-0ud2q6-LA-019GYR059-E129-2017","false","[{}]","01. Licitación Pública LAASSP","5.579888396E7","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL TOOLS, id=medical-tools}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.579888396E7","1563653"
"2021-05-09T00:24:27.000Z",,"2013-12-12T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"active","complete","[MEDICAL TOOLS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-159-LA-012000990-T10-IM]","[{roles=supplier, name=MEDICAL TOOLS S.A. DE C.V., details={type=company}, id=medical-tools-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-159-LA-012000990-T10-IM-2013-159-LA-012000990-T10-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medical-tools-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-159-LA-012000990-T10-IM",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-159-LA-012000990-T10-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-159-LA-012000990-T10-IM}]",,"ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","2013-159-LA-012000990-T10-IM",,,"SECRETARÍA DE SALUD",,"2013-12-31T00:00:00.000Z","2013-159-LA-012000990-T10-IM","ocds-0ud2q6-2013-159-LA-012000990-T10-IM",,,,"3.498741308E7",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICAL TOOLS S.A. DE C.V., id=medical-tools-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.498741308E7","2013-159-LA-012000990-T10-IM"
"2019-01-24T01:17:24.000Z","2015-08-13T09:08:00.000Z","2015-09-01T00:00:00.000Z",,"Servicios Estatales de Salud","Licitación Pública","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","Q ROO",,"complete","[MEDICAL TOOLS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633550]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=medical-tools-sa-de-cv}]","Nacional","MXN","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","LO-923049999-N9-2015-851928","[contractTermination]","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","[medical-tools-sa-de-cv]","works","servicios-estatales-de-salud","[{name=MX, id=mx, classification=country}]","Guillermo Canul Cruz","2015-08-28T12:00:00.000Z","guillermo-canul-cruz","contract","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","unidad-compradora","Ampliación y Fortalecimiento del servicio de imagenologia (Resonancia magnética) del Hospital General de Playa del Carmen,municipio de solidaridad, estado de Quintana Roo","[{id=compranet-1620524637144}]","923049999","false","Expirado","Ampliación y Fortalecimiento del servicio de imagenologia (Resonancia magnética) del Hospital General de Playa del Carmen,municipio de solidaridad, estado de Quintana Roo","open","institution","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","DIRECCION DE DESARROLLO DE INFRAESTRUCTURA EN SALUD","direccion-de-desarrollo-de-infraestructura-en-salud-servicios-estatales-de-salud","851928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633550}]","Quintana Roo","Ampliación y Fortalecimiento del servicio de imagenologia (resonancia magnética)","851928","true","Mixta","Servicios Estatales de Salud","12U005","2016-01-19T00:00:00.000Z","875464","ocds-0ud2q6-LO-923049999-N9-2015","false","[{amount={amount=1.672072072E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.431217515E7","[electronicSubmission, inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MEDICAL TOOLS SA DE CV, id=medical-tools-sa-de-cv}]","servicios-estatales-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.431217515E7","851928"
"2021-05-09T00:24:27.000Z",,"2015-12-08T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"active","complete","[MEDICAL TOOLS S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150004EM]","[{roles=supplier, name=MEDICAL TOOLS S. A. DE C. V., details={type=company}, id=medical-tools-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","150004EM-150004EM","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-tools-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REFRIGERADOR PARA VACUNAS (CAPACIDAD 17 PIES CUBICOS)","[{id=pot-1620519810584}]",,,,"REFRIGERADOR PARA VACUNAS (CAPACIDAD 17 PIES CUBICOS)","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150004EM",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150004EM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150004EM}]",,"REFRIGERADOR PARA VACUNAS (CAPACIDAD 17 PIES CUBICOS)","150004EM",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"2015-12-31T00:00:00.000Z","150004EM","ocds-0ud2q6-150004EM",,,,"1.19226997E7",,,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDICAL TOOLS S. A. DE C. V., id=medical-tools-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.19226997E7","150004EM","true"
"2019-01-24T01:17:24.000Z","2015-11-17T19:40:00.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Departamento de Adquisición de Equipo Médico e Importaciones","ISSSTE",,"complete","[MEDICAL TOOLS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743505]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-tools}]","Internacional","MXN","Departamento de Adquisición de Equipo Médico e Importaciones","LA-019GYN020-T4-2015-954637","[contractTermination]","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-tools]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Julio Daniel Castro Cruz","2015-12-01T11:00:00.000Z","julio-daniel-castro-cruz","contract","Departamento de Adquisición de Equipo Médico e Importaciones","unidad-compradora","Adquisición de refrigeradores para vacunas (capacidad de 17 pies cúbicos)","[{id=compranet-1620524637144}]","051GYN020","false","Expirado","Adquisición de refrigeradores para vacunas (capacidad de 17 pies cúbicos)","open","institution","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisición de Equipo Médico e Importaciones","departamento-de-adquisicion-de-equipo-medico-e-importaciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","954637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743505}]",,"LA-019GYN020-T4-2015 EQUIPO MÉDICO","954637","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado",,"2015-12-31T00:00:00.000Z","946471","ocds-0ud2q6-LA-019GYN020-T4-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.19226997E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICAL TOOLS, id=medical-tools}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.19226997E7","954637",
"2019-01-24T01:17:00.000Z","2016-10-11T09:08:00.000Z",,"2016-11-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","IMSS","active","complete","[MEDICAL TOOLS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976320]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-tools}]","Internacional bajo TLC","MXN","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","LA-019GYR059-E164-2016-1255409","[contractTermination]","umae-hospital-de-especialidades-n25-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","[medical-tools]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José María Sepulveda Nuñez","2016-10-31T12:00:00.000Z","jose-maria-sepulveda-nunez","contract","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","unidad-compradora","Adquisición de Equipo Médico","[{id=compranet-1620524637144}]","050GYR059","false","Expirado","Adquisición de Equipo Médico","open","institution","umae-hospital-de-especialidades-n25-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","UMAE Hospital de Especialidades N°25 Depto de Abastecimiento","umae-hospital-de-especialidades-n25-depto-de-abastecimiento-instituto-mexicano-del-seguro-social","1255409","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976320}]",,"Adquisición de Equipo Médico","1255409","true","Electrónica","Instituto Mexicano del Seguro Social",,"2016-12-31T00:00:00.000Z","1162646","ocds-0ud2q6-LA-019GYR059-E164-2016","false","[{}]","01. Licitación Pública LAASSP","11120688","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL TOOLS, id=medical-tools}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11120688","1255409",
"2019-01-24T01:16:35.000Z","2017-01-31T09:03:00.000Z","2017-03-07T00:00:00.000Z","2017-03-03T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[MEDICAL TOOLS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058400]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-tools}]","Internacional bajo TLC","MXN","Servicios de Salud de Oaxaca","LA-012000998-E3-2017-1356941","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[medical-tools]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-02-22T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1356941","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058400}]","Oaxaca","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","1356941","true","Mixta","Servicios de Salud de Oaxaca",,"2017-06-05T00:00:00.000Z","1264010","ocds-0ud2q6-LA-012000998-E3-2017","false","[{}]","01. Licitación Pública LAASSP","9900848.47","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MEDICAL TOOLS, id=medical-tools}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9900848.47","1356941",
"2019-01-24T01:17:24.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-18T00:00:00.000Z","México","Departamento de Adquisición de Bienes y Contratación de Servicios","IMSS",,"complete","[MEDICAL TOOLS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813526]","[{address={countryName=México}, roles=supplier, name=MEDICAL TOOLS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-tools}]","Nacional","MXN","Departamento de Adquisición de Bienes y Contratación de Servicios","AA-019GYR015-E51-2016-1029389","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","[medical-tools]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Pedro Sánchez Ascencio",,"pedro-sanchez-ascencio","contract","Departamento de Adquisición de Bienes y Contratación de Servicios","unidad-compradora","AA-019GYR015-E51-2016, EQUIPO MEDICO Y MOVILIARIO PARA ATENCION MEDICA PARA UCIN","[{id=compranet-1620524637144}]","050GYR015","false","Expirado","AA-019GYR015-E51-2016, EQUIPO MEDICO Y MOVILIARIO PARA ATENCION MEDICA PARA UCIN","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","Departamento de Adquisición de Bienes y Contratación de Servicios","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","1029389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1029389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813526}]",,"AA-019GYR015-E51-2016, EQUIPO MEDICO Y MOVILIARIO PARA ATENCION MEDICA PARA UCIN","1029389","true","Mixta","Instituto Mexicano del Seguro Social",,"2015-12-31T00:00:00.000Z","1011424","ocds-0ud2q6-AA-019GYR015-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","5456633","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL TOOLS, id=medical-tools}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5456633","1029389",
