"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/1/2015]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","47/1/2015-47/1/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-la-defensa-nacional]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE PUBLICIDAD EN TELEVISION A TRAVES DE SPOTS","[{id=pot-1620519810584}]","DIFUSION DE PUBLICIDAD EN TELEVISION A TRAVES DE SPOTS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","47/1/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-47/1/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=47/1/2015}]","DIFUSION DE PUBLICIDAD EN TELEVISION A TRAVES DE SPOTS","47/1/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-02-09T00:00:00.000Z","47/1/2015","ocds-0ud2q6-47/1/2015","79149.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79149.77","47/1/2015"
"2021-05-09T00:24:27.000Z","2011-06-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-06-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019174]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4600019174-4600019174","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-la-defensa-nacional]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOLTAS MILITARES Y GASTOS CONEXOS","[{id=pot-1620519810584}]","ESCOLTAS MILITARES Y GASTOS CONEXOS",,"institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600019174","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600019174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600019174}]","ESCOLTAS MILITARES Y GASTOS CONEXOS","4600019174","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600019174","ocds-0ud2q6-4600019174","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","4600019174"
"2021-05-09T00:24:27.000Z","2013-01-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021916]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4600021916-4600021916","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-la-defensa-nacional]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOLTAS MILITARES Y GASTOS CONEXOS","[{id=pot-1620519810584}]","ESCOLTAS MILITARES Y GASTOS CONEXOS","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021916","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021916-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021916}]","ESCOLTAS MILITARES Y GASTOS CONEXOS","4600021916","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4600021916","ocds-0ud2q6-4600021916","3100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100000","4600021916"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018438]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4600018438-4600018438","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secretaria-de-la-defensa-nacional]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOLTAS MILITARES Y GASTOS CONEXOS","[{id=pot-1620519810584}]","ESCOLTAS MILITARES Y GASTOS CONEXOS",,"institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018438-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018438}]","ESCOLTAS MILITARES Y GASTOS CONEXOS","4600018438","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018438","ocds-0ud2q6-4600018438","2624892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2624892","4600018438"
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-04T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/1/2015]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","48/1/2015-48/1/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-la-defensa-nacional]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE PUBLICIDAD EN TELEVISION A TRAVES DE SPOTS","[{id=pot-1620519810584}]","DIFUSION DE PUBLICIDAD EN TELEVISION A TRAVES DE SPOTS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","48/1/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48/1/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/1/2015}]","DIFUSION DE PUBLICIDAD EN TELEVISION A TRAVES DE SPOTS","48/1/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-03-15T00:00:00.000Z","48/1/2015","ocds-0ud2q6-48/1/2015","263832.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263832.57","48/1/2015"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Secretaria de la Defensa Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150191, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Secretaria de la Defensa Nacional, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20150191-20150191","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[secretaria-de-la-defensa-nacional]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la participación de Bancomext en un evento","[{id=pot-1620519810584}]","Servicios para la participación de Bancomext en un evento",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20150191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150191}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150191-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para la participación de Bancomext en un evento","20150191","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-04-25T00:00:00.000Z","20150191","ocds-0ud2q6-20150191","71226","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaria de la Defensa Nacional, id=secretaria-de-la-defensa-nacional}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71226","20150191"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-07T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44/1/2016]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","44/1/2016-44/1/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-la-defensa-nacional]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE DIFUSION DE PUBLICIDAD EN TELEVISION RADIODIFUNDIDA A TRAVES DE 101 SPOTS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE DIFUSION DE PUBLICIDAD EN TELEVISION RADIODIFUNDIDA A TRAVES DE 101 SPOTS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","44/1/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44/1/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44/1/2016}]","PRESTACION DE SERVICIOS DE DIFUSION DE PUBLICIDAD EN TELEVISION RADIODIFUNDIDA A TRAVES DE 101 SPOTS","44/1/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-03-13T00:00:00.000Z","44/1/2016","ocds-0ud2q6-44/1/2016","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","44/1/2016"
"2021-05-09T00:24:27.000Z","2016-01-25T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43/1/2016]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","43/1/2016-43/1/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-la-defensa-nacional]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE DIFUSION DE PUBLICIDAD EN TELEVISION RADIODIFUNDIDA A TRAVES DE 45 SPOTS","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE DIFUSION DE PUBLICIDAD EN TELEVISION RADIODIFUNDIDA A TRAVES DE 45 SPOTS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","43/1/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43/1/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43/1/2016}]","PRESTACION DE SERVICIOS DE DIFUSION DE PUBLICIDAD EN TELEVISION RADIODIFUNDIDA A TRAVES DE 45 SPOTS","43/1/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-02-09T00:00:00.000Z","43/1/2016","ocds-0ud2q6-43/1/2016","150000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000.01","43/1/2016"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23/6/2015]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL, details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","23/6/2015-23/6/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[secretaria-de-la-defensa-nacional]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE PUBLICIDAD EN TELEVISION A TRAVES DE SPOTS","[{id=pot-1620519810584}]","DIFUSION DE PUBLICIDAD EN TELEVISION A TRAVES DE SPOTS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","23/6/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23/6/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23/6/2015}]","DIFUSION DE PUBLICIDAD EN TELEVISION A TRAVES DE SPOTS","23/6/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-07-05T00:00:00.000Z","23/6/2015","ocds-0ud2q6-23/6/2015","455260.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL, id=secretaria-de-la-defensa-nacional}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455260.79","23/6/2015"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE GESTIÓN OPERATIVA","active","complete","[SECRETARIA DE LA DEFENSA NACIONAL.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-14-ASA-SEDENA]","[{roles=supplier, name=SECRETARIA DE LA DEFENSA NACIONAL., details={type=company}, id=secretaria-de-la-defensa-nacional}]","MXN","GERENCIA DE GESTIÓN OPERATIVA","001-14-ASA-SEDENA-001-14-ASA-SEDENA","[contract]","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[secretaria-de-la-defensa-nacional]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD A LA ESTACIÓN DE COMBUSTIBLES DE LA CIUDAD DE MÉXICO .","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD A LA ESTACIÓN DE COMBUSTIBLES DE LA CIUDAD DE MÉXICO .","direct","institution","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE GESTIÓN OPERATIVA","gerencia-de-gestion-operativa-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","001-14-ASA-SEDENA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-14-ASA-SEDENA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-14-ASA-SEDENA}]","SERVICIO DE SEGURIDAD A LA ESTACIÓN DE COMBUSTIBLES DE LA CIUDAD DE MÉXICO .","001-14-ASA-SEDENA","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2014-12-31T00:00:00.000Z","001-14-ASA-SEDENA","ocds-0ud2q6-001-14-ASA-SEDENA","1871752.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE LA DEFENSA NACIONAL., id=secretaria-de-la-defensa-nacional}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1871752.85","001-14-ASA-SEDENA"
