"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-08-13T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-20T09:07:38.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[CONSORCIO BDC/PEL 2021LA- 000001-0008100001]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0008100001]","621.256029","[{identifier={scheme=Registro Nacional, id=1202100990, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BDC/PEL 2021LA- 000001-0008100001, details={type=company}, id=consorcio-bdcpel-2021-la--000001-0008100001}]","135600000","CRC","621.256029","Ministerio de Economía, Industria y Comercio","2021LA-000001-0008100001-432021021500018","[contract]","ministerio-de-economia-industria-y-comercio","[consorcio-bdcpel-2021-la--000001-0008100001]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicios de hospedaje web, soporte y mantenimiento del Sistema de Expediente Electrónico de Denuncias de la Dirección de Apoyo al Consumidor","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432021021500018","211508.88","211508.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021021500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0008100001}]","432021021500018","2023-08-20T09:07:38.000Z","2021LA-000001-0008100001","ocds-rwubve-2021LA-000001-0008100001","[SERVICIOS]","1.3140116689E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO BDC/PEL 2021LA- 000001-0008100001, id=consorcio-bdcpel-2021-la--000001-0008100001}]","135600000","https://www.sicop.go.cr/index.jsp","buyer","1.3140116689E8","432021021500018"
"2021-11-28T01:44:21.000Z","2018-04-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-13T09:42:32.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","116400000","CRC",,"Ministerio de Economía, Industria y Comercio","2018LA-000003-0008100001-432018021500015","[contract]","ministerio-de-economia-industria-y-comercio","[fundes-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Pedido Proyecto de mejora de los procesos y simplificación de trámites en área de apertura de empresas y permisos de construcción a nivel municipal","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0008100001}]","432018021500015",,"2018LA-000003-0008100001","ocds-rwubve-2018LA-000003-0008100001","[SERVICIOS]","112000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","116400000","https://www.sicop.go.cr/index.jsp","buyer","112000000","432018021500015"
"2021-11-28T01:42:08.000Z","2017-06-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-02T16:15:04.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","100000000","CRC",,"Ministerio de Economía, Industria y Comercio","2017LA-000001-0008100001-432017021500020","[contract]","ministerio-de-economia-industria-y-comercio","[fundes-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto de mejora de los procesos y simplificación de trámites en área de apertura de empresas y permisos de construcción a nivel municipal","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0008100001}]","432017021500020","2017-12-02T16:15:04.000Z","2017LA-000001-0008100001","ocds-rwubve-2017LA-000001-0008100001","[SERVICIOS]","95430720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","95430720","432017021500020"
"2021-11-28T01:42:08.000Z","2017-10-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-12T08:04:51.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[ASOCIACION SOLIDARISTA DE EMPLEADOS DEL BANCO NACIONAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000090-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3002649115, uri=http://www.registronacional.go.cr/}, address={streetAddress=agencia banco nacional avenida 10 contigo a la estacion de los bomberos Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION SOLIDARISTA DE EMPLEADOS DEL BANCO NACIONAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-solidarista-de-empleados-del-banco-nacional-de-costa-rica}]","73646000","CRC",,"Ministerio de Economía, Industria y Comercio","2017CD-000090-0008100001-432017021500084","[contract]","ministerio-de-economia-industria-y-comercio","[asociacion-solidarista-de-empleados-del-banco-nacional-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio De Alquiler De Edificio","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500084",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000090-0008100001}]","432017021500084","2027-10-12T08:04:51.000Z","2017CD-000090-0008100001","ocds-rwubve-2017CD-000090-0008100001","[SERVICIOS]","73646000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION SOLIDARISTA DE EMPLEADOS DEL BANCO NACIONAL DE COSTA RICA, id=asociacion-solidarista-de-empleados-del-banco-nacional-de-costa-rica}]","73646000","https://www.sicop.go.cr/index.jsp","buyer","73646000","432017021500084"
"2021-11-28T01:47:07.000Z","2021-05-21T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-05T08:45:37.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0008100001]","571.294968","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","35000000","CRC","571.294968","Ministerio de Economía, Industria y Comercio","2019CD-000025-0008100001-432019021500029","[contract]","ministerio-de-economia-industria-y-comercio","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DEL CONTRATO “Solución tecnológica de información y telecomunicaciones para soportar las necesidades relacionadas con la tramitación de consultas y denuncias","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432019021500029","120000","120000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019021500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0008100001}]","432019021500029","2020-11-05T08:45:37.000Z","2019CD-000025-0008100001","ocds-rwubve-2019CD-000025-0008100001","[SERVICIOS]","6.855539616E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","6.855539616E7","432019021500029"
"2021-11-28T01:44:21.000Z","2018-06-21T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T13:43:57.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","65000000","CRC",,"Ministerio de Economía, Industria y Comercio","2018CD-000026-0008100001-432018021500031","[contract]","ministerio-de-economia-industria-y-comercio","[hermes-soluciones-de-internet-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Pedido desarrollo de mejoras y modulo en Plataforma Trámites CR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432018021500031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018021500031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000026-0008100001}]","432018021500031",,"2018CD-000026-0008100001","ocds-rwubve-2018CD-000026-0008100001","[SERVICIOS]","65000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","65000000","432018021500031"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-16T14:34:33.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0008100001]",,"[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","52461000","CRC",,"Ministerio de Economía, Industria y Comercio","2016CD-000114-0008100001-432016021500101","[contract]","ministerio-de-economia-industria-y-comercio","[universidad-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría Técnica en:ecosistema de negocios de MIPYMES para fortalecer la competitividad y desarrollo cantonal Zarcero Dota Turrialb. Jiménez y cantones de Reg Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0008100001}]","432016021500101",,"2016CD-000114-0008100001","ocds-rwubve-2016CD-000114-0008100001","[SERVICIOS]","52461000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","52461000","https://www.sicop.go.cr/index.jsp","buyer","52461000","432016021500101"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-23T14:48:38.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[T D M AMBIENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0008100001]",,"[{identifier={scheme=Registro Nacional, id=3101349248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Saret Alajjuela San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=T D M AMBIENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-d-m-ambiental-sociedad-anonima}]","61200000","CRC",,"Ministerio de Economía, Industria y Comercio","2016LA-000009-0008100001-432016021500137","[contract]","ministerio-de-economia-industria-y-comercio","[t-d-m-ambiental-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Medicina de Empresa y Enfermería","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0008100001}]","432016021500137","2018-12-23T14:48:38.000Z","2016LA-000009-0008100001","ocds-rwubve-2016LA-000009-0008100001","[SERVICIOS]","47880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T D M AMBIENTAL SOCIEDAD ANONIMA, id=t-d-m-ambiental-sociedad-anonima}]","61200000","https://www.sicop.go.cr/index.jsp","buyer","47880000","432016021500137"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-14T14:58:40.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0008100001]","542.516928","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","46000000","CRC","542.516928","Ministerio de Economía, Industria y Comercio","2016LA-000002-0008100001-432016021500030","[contract]","ministerio-de-economia-industria-y-comercio","[hermes-soluciones-de-internet-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Plataforma del Catálogo Nacional de Trámites y Planes de Mejora Regulatoria","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432016021500030","75000","75000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016021500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0008100001}]","432016021500030","2016-11-14T14:58:40.000Z","2016LA-000002-0008100001","ocds-rwubve-2016LA-000002-0008100001","[BIENES/SERVICIOS]","4.06887696E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","46000000","https://www.sicop.go.cr/index.jsp","buyer","4.06887696E7","432016021500030"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-01T11:08:21.000Z","Costa Rica","Ministerio de Economía, Industria y Comercio","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0008100001]","575.365609","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","64497253","CRC","575.365609","Ministerio de Economía, Industria y Comercio","2017LA-000002-0008100001-432017021500068","[contract]","ministerio-de-economia-industria-y-comercio","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE ALMACENAMIENTO POR RED SAN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-economia-industria-y-comercio","Ministerio de Economía, Industria y Comercio","ministerio-de-economia-industria-y-comercio","432017021500068","69060.34","69060.34","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017021500068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000002-0008100001}]","432017021500068",,"2017LA-000002-0008100001","ocds-rwubve-2017LA-000002-0008100001","[BIENES/SERVICIOS]","3.973494458E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","64497253","https://www.sicop.go.cr/index.jsp","buyer","3.973494458E7","432017021500068"
