"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-02-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-16T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAD-DSG-001/2005&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-05-CAD-DSG-001/2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[efectivales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","14002","ADQUISICION DE VALES DE GASOLINA","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","CAD-DSG-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-DSG-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAD-DSG-001/2005&vv_provsino=0}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","CAD-DSG-001/2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-05","ocds-0ud2q6-00014002-002-05","2901329.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2901329.34","CAD-DSG-001/2005"
"2021-05-09T03:21:07.000Z","2006-01-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-20T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RF-007-2006&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-008-06-RF-007-2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[alestra-s-de-rl-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE TELEFONýA LOCAL EN EL D.F., GUADALAJARA Y MONTERREY.","[{id=compranet3-1620530467436}]","14001","SERVICIO DE TELEFONýA LOCAL EN EL D.F., GUADALAJARA Y MONTERREY.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-007-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-007-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=RF-007-2006&vv_provsino=0}]","Vales de Despensa del Dýa del Niýo y Dýa de las Madres","RF-007-2006","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-008-06","ocds-0ud2q6-00014001-008-06","2900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2900000","RF-007-2006"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[OSCAR OCTAVIO TOGO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-0014002-002-03&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OSCAR OCTAVIO TOGO MARTINEZ, details={type=person}, id=oscar-octavio-togo-martinez}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-LPN-0014002-002-03","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[oscar-octavio-togo-martinez]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Adquisición de Bienes Perecederos y no Perecederos","[{id=compranet3-1620530467436}]","14002","Adquisición de Bienes Perecederos y no Perecederos","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN-0014002-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-0014002-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-0014002-002-03&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Lavado y planchado","LPN-0014002-002-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","2886174.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR OCTAVIO TOGO MARTINEZ, id=oscar-octavio-togo-martinez}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2886174.56","LPN-0014002-002-03"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-045-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-008-08-RF-045-2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[efectivale-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de vales de despensa","[{id=compranet3-1620530467436}]","14001","Adquisiciýn de vales de despensa","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-045-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-045-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-045-2008&p_CveDep=00014&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vales de despensa","RF-045-2008","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-008-08","ocds-0ud2q6-00014001-008-08","2858612.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2858612.97","RF-045-2008"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SISTEMAS DE RED MUNDIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-236-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS DE RED MUNDIAL S.A. DE C.V., details={type=company}, id=sistemas-de-red-mundial-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-012-03-03-236-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[sistemas-de-red-mundial-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Accesorios, Switches y Softwares","[{id=compranet3-1620530467436}]","14001","Accesorios, Switches y Softwares","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","03-236-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-236-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-236-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Accesorios, Switches y Softwares","03-236-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-012-03","ocds-0ud2q6-00014001-012-03","2832556.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE RED MUNDIAL S.A. DE C.V., id=sistemas-de-red-mundial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2832556.6","03-236-BI"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CONSTRUINMUEBLES FASTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014004-002-001&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUINMUEBLES FASTER, S.A. DE C.V., details={type=company}, id=construinmuebles-faster-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-002-02-LPN-00014004-002-001","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[construinmuebles-faster-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA INTEGRAL A INMUEBLES, SERVICIO DE LAVADO Y PLANCHADO DE BLANCOS, SERVICIO DE RECOLECCION Y TRASLADO DE BASURA, ASI COMO SERVICIO DE LIMPIEZA Y DESINFECCION DE CISTERNAS Y TINACOS DE LOS INMUEBLES DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","[{id=compranet3-1620530467436}]","14004","CONTRATACION DEL SERVICIO DE LIMPIEZA INTEGRAL A INMUEBLES, SERVICIO DE LAVADO Y PLANCHADO DE BLANCOS, SERVICIO DE RECOLECCION Y TRASLADO DE BASURA, ASI COMO SERVICIO DE LIMPIEZA Y DESINFECCION DE CISTERNAS Y TINACOS DE LOS INMUEBLES DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN-00014004-002-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014004-002-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014004-002-001&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE LIMPIEZA INTEGRAL A INMUEBLES, SERVICIO DE LAVADO Y PLANCHADO DE BLANCOS, SERVICIO DE RECOLECCION Y TRASLADO DE BASURA, ASI COMO SERVICIO DE LIMPIEZA Y DESINFECCION DE CISTERNAS Y TINACOS DE LOS INMUEBLES DE LA SECRETARIA DEL TRABAJO Y PREVISION SOCIAL","LPN-00014004-002-001","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-002-02","ocds-0ud2q6-00014004-002-02","2799993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUINMUEBLES FASTER, S.A. DE C.V., id=construinmuebles-faster-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2799993","LPN-00014004-002-001"
"2021-05-09T03:21:07.000Z","2006-01-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-224-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-06-06-224-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ld-i-associats-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo de cýmputo, software y accesorios.","[{id=compranet3-1620530467436}]","14001","Equipo de cýmputo, software y accesorios.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","06-224-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-224-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-224-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","Equipo de cýmputo, software y accesorios.","06-224-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-06","ocds-0ud2q6-00014001-026-06","2788624","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2788624","06-224-BI"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[ARKITAB S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-00014004-001-08&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARKITAB S.A. DE C.V., details={type=company}, id=arkitab-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-001-08-LPN-00014004-001-08","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[arkitab-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Manatenimiento y Conservaciýn de Espacios, Sector Central Etapa 2","[{id=compranet3-1620530467436}]","14004","Manatenimiento y Conservaciýn de Espacios, Sector Central Etapa 2","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN-00014004-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014004-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-00014004-001-08&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Manatenimiento y Conservaciýn de Espacios, Sector Central Etapa 2","LPN-00014004-001-08","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-001-08","ocds-0ud2q6-00014004-001-08","2779104.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARKITAB S.A. DE C.V., id=arkitab-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2779104.97","LPN-00014004-001-08"
"2021-05-09T03:21:07.000Z","2010-12-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[KASA INTERNATIONAL ABASTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-146-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KASA INTERNATIONAL ABASTOS S.A. DE C.V., details={type=company}, id=kasa-international-abastos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-026-09-09-146-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[kasa-international-abastos-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","PARA LA ADQUISICIýN DE AUTOBUSES URBANOS DE PASAJEROS PARA LA DIRECCIýN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES DE LA STPS.","[{id=compranet3-1620530467436}]","14001","PARA LA ADQUISICIýN DE AUTOBUSES URBANOS DE PASAJEROS PARA LA DIRECCIýN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES DE LA STPS.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","09-146-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-146-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-146-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICIýN DE AUTOBUSES URBANOS DE PASAJEROS PARA LA DIRECCIýN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES DE LA STPS.","09-146-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-026-09","ocds-0ud2q6-00014001-026-09","2691000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA INTERNATIONAL ABASTOS S.A. DE C.V., id=kasa-international-abastos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2691000","09-146-BI"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[CEPRA SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-018-2006&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CEPRA SERVICIOS, S.A. DE C.V., details={type=company}, id=cepra-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-003-06-RF-018-2006","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[cepra-servicios-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Mantenimiento Preventivo y Correctivo a Bienes Informýticos propiedad de la Secretarýa del Trabajo y Previsiýn Social","[{id=compranet3-1620530467436}]","14001","Mantenimiento Preventivo y Correctivo a Bienes Informýticos propiedad de la Secretarýa del Trabajo y Previsiýn Social","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-018-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-018-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-018-2006&p_CveDep=00014&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Bienes Informýticos propiedad de la Secretarýa del Trabajo y Previsiýn Social","RF-018-2006","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-003-06","ocds-0ud2q6-00014001-003-06","2667335.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEPRA SERVICIOS, S.A. DE C.V., id=cepra-servicios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2667335.04","RF-018-2006"
