"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-05T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[MOTO CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY8_08]","[{roles=supplier, name=MOTO CENTRO, details={type=company}, id=moto-centro}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY8_08-NAY8_08","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[moto-centro]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES MOTOCICLETAS","[{id=pot-1620519810584}]","REFACCIONES MOTOCICLETAS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY8_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY8_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY8_08}]","REFACCIONES MOTOCICLETAS","NAY8_08","TELECOMUNICACIONES DE MÉXICO","2008-03-05T00:00:00.000Z","NAY8_08","ocds-0ud2q6-NAY8_08","2450.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTO CENTRO, id=moto-centro}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2450.02","NAY8_08"
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-19T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[IMAGYNA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY01]","[{roles=supplier, name=IMAGYNA S.A DE C.V., details={type=company}, id=imagyna-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY01-NAY01","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[imagyna-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA TONER C/ CHIP OKIDATA B6300 NEGRO","[{id=pot-1620519810584}]","COMPRA TONER C/ CHIP OKIDATA B6300 NEGRO","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY01}]","COMPRA TONER C/ CHIP OKIDATA B6300 NEGRO","NAY01","TELECOMUNICACIONES DE MÉXICO","2009-02-19T00:00:00.000Z","NAY01","ocds-0ud2q6-NAY01","1350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGYNA S.A DE C.V., id=imagyna-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1350","NAY01"
"2021-05-09T00:24:27.000Z","2009-02-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-17T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[JUALIAN BOBADILLA GUARDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY014]","[{roles=supplier, name=JUALIAN BOBADILLA GUARDAD, details={type=company}, id=jualian-bobadilla-guardad}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY014-NAY014","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[jualian-bobadilla-guardad]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","COMPRA MATERIAL ELECTRICO Y ELECTRONICO","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY014}]","COMPRA MATERIAL ELECTRICO Y ELECTRONICO","NAY014","TELECOMUNICACIONES DE MÉXICO","2009-02-17T00:00:00.000Z","NAY014","ocds-0ud2q6-NAY014","5071.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUALIAN BOBADILLA GUARDAD, id=jualian-bobadilla-guardad}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5071.5","NAY014"
"2021-05-09T00:24:27.000Z","2009-02-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-17T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[JUALIAN BOBADILLA GUARDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY05]","[{roles=supplier, name=JUALIAN BOBADILLA GUARDAD, details={type=company}, id=jualian-bobadilla-guardad}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY05-NAY05","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[jualian-bobadilla-guardad]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]","COMPRA MATERIAL DE CONSTRUCCION","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY05}]","COMPRA MATERIAL DE CONSTRUCCION","NAY05","TELECOMUNICACIONES DE MÉXICO","2009-02-17T00:00:00.000Z","NAY05","ocds-0ud2q6-NAY05","10026.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUALIAN BOBADILLA GUARDAD, id=jualian-bobadilla-guardad}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10026.25","NAY05"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[JUALIAN BOBADILLA GUARDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY07]","[{roles=supplier, name=JUALIAN BOBADILLA GUARDAD, details={type=company}, id=jualian-bobadilla-guardad}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY07-NAY07","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[jualian-bobadilla-guardad]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA PRENDAS DE PROTECCION PERSONAL","[{id=pot-1620519810584}]","COMPRA PRENDAS DE PROTECCION PERSONAL","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY07}]","COMPRA PRENDAS DE PROTECCION PERSONAL","NAY07","TELECOMUNICACIONES DE MÉXICO","2009-02-13T00:00:00.000Z","NAY07","ocds-0ud2q6-NAY07","2936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUALIAN BOBADILLA GUARDAD, id=jualian-bobadilla-guardad}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2936","NAY07"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[PAPELERIA Y MERCERIA JALISCO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY09]","[{roles=supplier, name=PAPELERIA Y MERCERIA JALISCO S DE RL DE CV, details={type=company}, id=papeleria-y-merceria-jalisco-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY09-NAY09","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[papeleria-y-merceria-jalisco-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA MATERIAL Y UTILES DE OFNA.","[{id=pot-1620519810584}]","COMPRA MATERIAL Y UTILES DE OFNA.","limited","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY09}]","COMPRA MATERIAL Y UTILES DE OFNA.","NAY09","TELECOMUNICACIONES DE MÉXICO","2009-02-16T00:00:00.000Z","NAY09","ocds-0ud2q6-NAY09","697.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA Y MERCERIA JALISCO S DE RL DE CV, id=papeleria-y-merceria-jalisco-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","697.4","NAY09"
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[LA MARIPOSA POPULAR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY10]","[{roles=supplier, name=LA MARIPOSA POPULAR S.A DE C.V., details={type=company}, id=la-mariposa-popular-sa-de-cv}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY10-NAY10","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[la-mariposa-popular-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK DE UNO Y DOS TANTOS","[{id=pot-1620519810584}]","PAPEL STOCK DE UNO Y DOS TANTOS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY10}]","PAPEL STOCK DE UNO Y DOS TANTOS","NAY10","TELECOMUNICACIONES DE MÉXICO","2007-06-25T00:00:00.000Z","NAY10","ocds-0ud2q6-NAY10","29997.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA MARIPOSA POPULAR S.A DE C.V., id=la-mariposa-popular-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29997.75","NAY10"
"2021-05-09T00:24:27.000Z","2007-09-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-12T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[FATIMA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY11]","[{roles=supplier, name=FATIMA HERNANDEZ, details={type=person}, id=fatima-hernandez}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY11-NAY11","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[fatima-hernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTAS PARA IMPRESORAS","[{id=pot-1620519810584}]","CINTAS PARA IMPRESORAS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY11}]","CINTAS PARA IMPRESORAS","NAY11","TELECOMUNICACIONES DE MÉXICO","2007-09-12T00:00:00.000Z","NAY11","ocds-0ud2q6-NAY11","690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FATIMA HERNANDEZ, id=fatima-hernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","NAY11"
"2021-05-09T00:24:27.000Z","2007-09-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-12T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[FATIMA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY12]","[{roles=supplier, name=FATIMA HERNANDEZ, details={type=person}, id=fatima-hernandez}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY12-NAY12","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[fatima-hernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER RECARGAS TONER Y CINTAS","[{id=pot-1620519810584}]","TONER RECARGAS TONER Y CINTAS","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY12}]","TONER RECARGAS TONER Y CINTAS","NAY12","TELECOMUNICACIONES DE MÉXICO","2007-09-12T00:00:00.000Z","NAY12","ocds-0ud2q6-NAY12","5044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FATIMA HERNANDEZ, id=fatima-hernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5044","NAY12"
"2021-05-09T00:24:27.000Z","2007-10-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-04T00:00:00.000Z","México","GERENCIA ESTATAL EN NAYARIT","active","complete","[RADIAL LLANTAS S.A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY13]","[{roles=supplier, name=RADIAL LLANTAS S.A, details={type=company}, id=radial-llantas-sa}]","MXN","GERENCIA ESTATAL EN NAYARIT","NAY13-NAY13","[contract]","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","[radial-llantas-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLANTAS VEHICULO OFICIAL","[{id=pot-1620519810584}]","LLANTAS VEHICULO OFICIAL","direct","institution","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN NAYARIT","gerencia-estatal-en-nayarit-telecomunicaciones-de-mexico","NAY13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NAY13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NAY13}]","LLANTAS VEHICULO OFICIAL","NAY13","TELECOMUNICACIONES DE MÉXICO","2007-10-04T00:00:00.000Z","NAY13","ocds-0ud2q6-NAY13","4628.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIAL LLANTAS S.A, id=radial-llantas-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4628.73","NAY13"
