"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRANCISCO GARCIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI092/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRANCISCO GARCIA , S.A. DE C.V., details={type=company}, id=francisco-garcia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-002-08-DA/SRM/LPI092/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[francisco-garcia-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" 2a. Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" 2a. Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI092/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI092/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI092/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" 2a. Vuelta.","DA/SRM/LPI092/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-002-08","ocds-0ud2q6-12195003-002-08","145092","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO GARCIA , S.A. DE C.V., id=francisco-garcia-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145092","DA/SRM/LPI092/2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI106/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-002-08-DA/SRM/LPI106/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[hi-tec-medical-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" 2a. Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" 2a. Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI106/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI106/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI106/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" 2a. Vuelta.","DA/SRM/LPI106/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-002-08","ocds-0ud2q6-12195003-002-08","12804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12804","DA/SRM/LPI106/2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTRUMENTOS BIOTECNOLOGICOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI089/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTOS BIOTECNOLOGICOS DE MEXICO S.A. DE C.V., details={type=company}, id=instrumentos-biotecnologicos-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-002-08-DA/SRM/LPI089/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[instrumentos-biotecnologicos-de-mexico-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" 2a. Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" 2a. Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI089/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI089/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI089/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" 2a. Vuelta.","DA/SRM/LPI089/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-002-08","ocds-0ud2q6-12195003-002-08","63200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS BIOTECNOLOGICOS DE MEXICO S.A. DE C.V., id=instrumentos-biotecnologicos-de-mexico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63200","DA/SRM/LPI089/2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDICAL CORPORATION GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI107/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL CORPORATION GROUP, S.A. DE C.V., details={type=company}, id=medical-corporation-group-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-002-08-DA/SRM/LPI107/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[medical-corporation-group-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" 2a. Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" 2a. Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI107/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI107/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI107/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" 2a. Vuelta.","DA/SRM/LPI107/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-002-08","ocds-0ud2q6-12195003-002-08","568565.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL CORPORATION GROUP, S.A. DE C.V., id=medical-corporation-group-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568565.77","DA/SRM/LPI107/2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI088/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={type=company}, id=proveddora-nacional-de-material-de-curacion-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-002-08-DA/SRM/LPI088/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[proveddora-nacional-de-material-de-curacion-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" 2a. Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" 2a. Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI088/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI088/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI088/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" 2a. Vuelta.","DA/SRM/LPI088/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-002-08","ocds-0ud2q6-12195003-002-08","129300.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveddora-nacional-de-material-de-curacion-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129300.12","DA/SRM/LPI088/2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ENDOMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI108/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-002-08-DA/SRM/LPI108/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[endomedica-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" 2a. Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" 2a. Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI108/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI108/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI108/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" 2a. Vuelta.","DA/SRM/LPI108/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-002-08","ocds-0ud2q6-12195003-002-08","48829.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48829.44","DA/SRM/LPI108/2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI087/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-002-08-DA/SRM/LPI087/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[selecciones-medicas-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" 2a. Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" 2a. Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI087/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI087/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI087/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" 2a. Vuelta.","DA/SRM/LPI087/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-002-08","ocds-0ud2q6-12195003-002-08","2.436432615E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.436432615E7","DA/SRM/LPI087/2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[NEO TECNIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI109/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEO TECNIA, S.A. DE C.V., details={type=company}, id=neo-tecnia-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-002-08-DA/SRM/LPI109/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[neo-tecnia-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" 2a. Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" 2a. Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI109/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI109/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI109/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" 2a. Vuelta.","DA/SRM/LPI109/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-002-08","ocds-0ud2q6-12195003-002-08","33335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEO TECNIA, S.A. DE C.V., id=neo-tecnia-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33335","DA/SRM/LPI109/2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MORAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI086/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MORAVI, S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-002-08-DA/SRM/LPI086/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-moravi-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" 2a. Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" 2a. Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI086/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI086/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI086/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" 2a. Vuelta.","DA/SRM/LPI086/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-002-08","ocds-0ud2q6-12195003-002-08","243794.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MORAVI, S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243794.38","DA/SRM/LPI086/2008"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTRUMENTACION MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI110/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMENTACION MEDICA S.A. DE C.V., details={type=company}, id=instrumentacion-medica-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-002-08-DA/SRM/LPI110/2008","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[instrumentacion-medica-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Material de Curaciýn"" 2a. Vuelta.","[{id=compranet3-1620530467436}]","12195003","""Material de Curaciýn"" 2a. Vuelta.","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPI110/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPI110/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPI110/2008&p_CveDep=12195&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","""Material de Curaciýn"" 2a. Vuelta.","DA/SRM/LPI110/2008","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-002-08","ocds-0ud2q6-12195003-002-08","3200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION MEDICA S.A. DE C.V., id=instrumentacion-medica-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3200","DA/SRM/LPI110/2008"
