"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-01-19T00:00:00.000Z","true","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010261]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700010261-4700010261","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[carapia-alcantara-francisco-quirino]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Frutas y verduras Febrero","[{id=pot-1620519810584}]","Frutas y verduras Febrero","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700010261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700010261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700010261}]","Frutas y verduras Febrero","4700010261","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-29T00:00:00.000Z","4700010261","ocds-0ud2q6-4700010261","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","4700010261"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/017/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","Dirección de Recursos Materiales","00017001-048-07-PGR/LPN/CN/ADQ/017/","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[carapia-alcantara-francisco-quirino]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE BIENES PERECEDEROS, GRANOS Y PRODUCTOS ALIMENTICIOS BýSICOS O SEMIPROCESADOS Y AGUA PURIFICADA PARA LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2008","[{id=compranet3-1620530467436}]","ADQUISICIýN DE BIENES PERECEDEROS, GRANOS Y PRODUCTOS ALIMENTICIOS BýSICOS O SEMIPROCESADOS Y AGUA PURIFICADA PARA LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2008","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/017/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/ADQ/017/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/017/&p_CveDep=00017&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE BIENES PERECEDEROS, GRANOS Y PRODUCTOS ALIMENTICIOS BýSICOS O SEMIPROCESADOS Y AGUA PURIFICADA PARA LA PROCURADURýA GENERAL DE LA REPýBLICA PARA EL EJERCICIO FISCAL 2008","PGR/LPN/CN/ADQ/017/","PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-048-07","ocds-0ud2q6-00017001-048-07","1305516.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","procuraduria-general-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1305516.08","PGR/LPN/CN/ADQ/017/","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales","17001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/008/2&p_CveDep=00017&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","Dirección de Recursos Materiales","00017001-037-09-PGR/LPN/CN/ADQ/008/2","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[carapia-alcantara-francisco-quirino]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de bienes perecederos, granos y productos alimenticios, býsicos o semiprocesados y agua purificada para la Procuradurýa General de la Repýblica","[{id=compranet3-1620530467436}]","Adquisiciýn de bienes perecederos, granos y productos alimenticios, býsicos o semiprocesados y agua purificada para la Procuradurýa General de la Repýblica","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/008/2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/ADQ/008/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/008/2&p_CveDep=00017&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de bienes perecederos, granos y productos alimenticios, býsicos o semiprocesados y agua purificada para la Procuradurýa General de la Repýblica","PGR/LPN/CN/ADQ/008/2","PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-037-09","ocds-0ud2q6-00017001-037-09","1133470.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","procuraduria-general-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1133470.46","PGR/LPN/CN/ADQ/008/2","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales","17001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008953&p_CveDep=18576&p_CveUni=009&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-030-05-4600008953","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[carapia-alcantara-francisco-quirino]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de insumos para la preparaciýn de alimentos para el Centro de Desarrollo Infantil, mediante pedido abierto","[{id=compranet3-1620530467436}]","Suministro de insumos para la preparaciýn de alimentos para el Centro de Desarrollo Infantil, mediante pedido abierto","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600008953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008953-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008953&p_CveDep=18576&p_CveUni=009&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Suministro de insumos para la preparaciýn de alimentos para el Centro de Desarrollo Infantil, mediante pedido abierto","4600008953","PEMEX REFINACIÓN",,"18576009-030-05","ocds-0ud2q6-18576009-030-05","631.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631.9","4600008953","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z",,"LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/2029/2005&p_CveDep=20143&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-001-05-CADQ/2029/2005","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[carapia-alcantara-francisco-quirino]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición y suministro de insumos para el comedor","[{id=compranet3-1620530467436}]","Adquisición y suministro de insumos para el comedor","open","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","CADQ/2029/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/2029/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/2029/2005&p_CveDep=20143&p_CveUni=050&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisición y suministro de insumos para el comedor","CADQ/2029/2005","LICONSA, S.A. DE C.V.",,"20143050-001-05","ocds-0ud2q6-20143050-001-05","499252.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499252.75","CADQ/2029/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z",,"LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/1323/2006&p_CveDep=20143&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050-010-05-CADQ/1323/2006","[contract]","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","[carapia-alcantara-francisco-quirino]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn y suministro de Insumos para el comedor","[{id=compranet3-1620530467436}]","Adquisiciýn y suministro de Insumos para el comedor","open","institution","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","gerencia-metropolitana-sur-en-valle-de-chalco-estado-de-mexico-liconsa-sa-de-cv","CADQ/1323/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/1323/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/1323/2006&p_CveDep=20143&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y suministro de Insumos para el comedor","CADQ/1323/2006","LICONSA, S.A. DE C.V.",,"20143050-010-05","ocds-0ud2q6-20143050-010-05","649478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","649478","CADQ/1323/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Metropolitana Sur en Valle de Chalco, Estado de México","20143050","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-06-03T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Licitación Pública","es","[{id=compranet3}]","2012-06-03T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=57&p_CveDep=20410&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","Departamento de Adquisiciones e Inventarios","20410001-003-10-57","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[carapia-alcantara-francisco-quirino]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS.","[{id=compranet3-1620530467436}]","PRODUCTOS ALIMENTICIOS.","open","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","57","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=57&p_CveDep=20410&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","PRODUCTOS ALIMENTICIOS.","57","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES",,"20410001-003-10","ocds-0ud2q6-20410001-003-10","1467855.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","instituto-nacional-de-las-personas-adultas-mayores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1467855.3","57","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones e Inventarios","20410001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2012-03-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","Licitación Pública","es","[{id=compranet3}]","2012-03-06T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRMYSG-011/11&p_CveDep=20410&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","Departamento de Adquisiciones e Inventarios","20410001-001-11-SRMYSG-011/11","[contract]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[carapia-alcantara-francisco-quirino]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALIMENTOS PARA EL INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","[{id=compranet3-1620530467436}]","ADQUISICION DE ALIMENTOS PARA EL INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","open","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","SRMYSG-011/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRMYSG-011/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRMYSG-011/11&p_CveDep=20410&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","ADQUISICION DE ALIMENTOS PARA EL INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","SRMYSG-011/11","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES",,"20410001-001-11","ocds-0ud2q6-20410001-001-11","575483.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","instituto-nacional-de-las-personas-adultas-mayores","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575483.85","SRMYSG-011/11","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones e Inventarios","20410001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700007514 B-059-09&p_CveDep=18572&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","Hospital Central Norte","18572008-001-09-4700007514 B-059-09","[contract]","hospital-central-norte-petroleos-mexicanos","[carapia-alcantara-francisco-quirino]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADO DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES PARA EL HOSPITAL CENTRAL NORTE BAJO LA MODALIDAD DE UN CONTRATO ABIERTO.","[{id=compranet3-1620530467436}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADO DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES PARA EL HOSPITAL CENTRAL NORTE BAJO LA MODALIDAD DE UN CONTRATO ABIERTO.","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700007514 B-059-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007514 B-059-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700007514 B-059-09&p_CveDep=18572&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADO DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES PARA EL HOSPITAL CENTRAL NORTE BAJO LA MODALIDAD DE UN CONTRATO ABIERTO.","4700007514 B-059-09","PETRÓLEOS MEXICANOS",,"18572008-001-09","ocds-0ud2q6-18572008-001-09","2598026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2598026","4700007514 B-059-09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Hospital Central Norte","active","complete","[CARAPIA ALCANTARA FRANCISCO QUIRINO]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCN-LPN-B-089-2008&p_CveDep=18572&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARAPIA ALCANTARA FRANCISCO QUIRINO, details={type=person}, id=carapia-alcantara-francisco-quirino}]","MXN","Hospital Central Norte","18572008-016-07-HCN-LPN-B-089-2008","[contract]","hospital-central-norte-petroleos-mexicanos","[carapia-alcantara-francisco-quirino]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES, PARA LA REGION DEL HOSPITAL CENTRAL NORTE.","[{id=compranet3-1620530467436}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES, PARA LA REGION DEL HOSPITAL CENTRAL NORTE.","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-LPN-B-089-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-LPN-B-089-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCN-LPN-B-089-2008&p_CveDep=18572&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: ABARROTES, FRUTAS Y VERDURAS, CARNES, EMBUTIDOS, LACTEOS, AVES Y HUEVO, PESCADO Y MARISCOS, PAN Y PASTELES, PARA LA REGION DEL HOSPITAL CENTRAL NORTE.","HCN-LPN-B-089-2008","PETRÓLEOS MEXICANOS",,"18572008-016-07","ocds-0ud2q6-18572008-016-07","221959","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARAPIA ALCANTARA FRANCISCO QUIRINO, id=carapia-alcantara-francisco-quirino}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221959","HCN-LPN-B-089-2008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Hospital Central Norte","18572008","MX-CPA","[Adquisiciones]"
