"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Tamaulipas","2022-03-12T20:57:34.253Z","3","1.2401417291999999E8","[{id=compranet}]","[city]","11","mx-tam-gustavo-diaz-ordaz","0","[{id=compranet-1620524637144}]","mx-tam","Gustavo Díaz Ordaz","0","mx-tam-gustavo-diaz-ordaz"
"Tamaulipas","2022-03-12T20:57:33.960Z","6","5.637363224499998E8","[{id=compranet}]","[city]","205","mx-tam-nuevo-laredo","0","[{id=compranet-1620524637144}]","mx-tam","Nuevo Laredo","0","mx-tam-nuevo-laredo"
"Tamaulipas","2022-03-12T20:57:34.467Z",,"6205260.7","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1599767228359}]","mx-tam","Ocampo","0","mx-tam-ocampo"
"Tamaulipas","2022-03-12T20:57:34.053Z","8","6.419100976499999E8","[{id=compranet}]","[city]","84","mx-tam-matamoros","0","[{id=compranet-1620524637144}]","mx-tam","Matamoros","0","mx-tam-matamoros"
"Tamaulipas","2022-03-12T20:57:34.090Z","3","7.606594250000001E7","[{id=compranet}]","[city]","84","mx-tam-aldama","0","[{id=compranet-1620524637144}]","mx-tam","Aldama","0","mx-tam-aldama"
"Tamaulipas","2022-03-12T20:57:34.100Z","5","9.55841327E7","[{id=compranet}]","[city]","75","mx-tam-el-mante","0","[{id=compranet-1620524637144}]","mx-tam","El Mante","0","mx-tam-el-mante"
"Tamaulipas","2022-03-12T20:57:34.333Z","2","3.8943621660000026E7","[{id=compranet}]","[city]","83","mx-tam-soto-la-marina","0","[{id=compranet-1620524637144}]","mx-tam","Soto la Marina","0","mx-tam-soto-la-marina"
"Tamaulipas","2022-03-12T20:57:34.321Z","2","5162706.609999999","[{id=compranet}]","[city]","7","mx-tam-bustamante","0","[{id=compranet-1620524637144}]","mx-tam","Bustamante","0","mx-tam-bustamante"
"Tamaulipas","2022-03-12T20:57:34.328Z","2","8127032.9399999995","[{id=compranet}]","[city]","7","mx-tam-padilla","0","[{id=compranet-1620524637144}]","mx-tam","Padilla","0","mx-tam-padilla"
"Tamaulipas","2022-03-12T20:57:34.238Z","2","1.121897266E7","[{id=compranet}]","[city]","8","mx-tam-guemez","0","[{id=compranet-1620524637144}]","mx-tam","Güémez","0","mx-tam-guemez"
