"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-12T10:21:26.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000017-0001101142]","621.426092","[{identifier={scheme=Registro Nacional, id=3101358862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista próspero Fdez, del paso a desnivel hacia multiplaza 800mts noroeste camino al colegio Blue Valley Edificio de Vidrio a mano izquierda. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima}]","375000000","CRC","621.426092","Caja Costarricense de Seguro Social","2021ME-000017-0001101142-432021114200062","[contract]","caja-costarricense-de-seguro-social","[distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sevoflurano Liquido código 1-10-18-4509","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200062","59.74","59.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000017-0001101142}]","432021114200062","2022-07-12T10:21:26.000Z","2021ME-000017-0001101142","ocds-rwubve-2021ME-000017-0001101142","[BIENES]","37123.99","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA, id=distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima}]","375000000","https://www.sicop.go.cr/index.jsp","buyer","37123.99","432021114200062"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-21T10:12:32.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000018-0001101142]","620.219915","[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","60000000","CRC","620.219915","Caja Costarricense de Seguro Social","2021ME-000018-0001101142-432021114200037","[contract]","caja-costarricense-de-seguro-social","[chemo-centroamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Litio Carbonato código 1-10-30-1090","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200037","5.24","5.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000018-0001101142}]","432021114200037","2022-06-21T10:12:32.000Z","2021ME-000018-0001101142","ocds-rwubve-2021ME-000018-0001101142","[BIENES]","3249.95","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","3249.95","432021114200037"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-30T08:12:42.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CORPORACION RAVEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000020-0001101142]","619.669326","[{identifier={scheme=Registro Nacional, id=3101014445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Próspero Fernandez Km 6 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION RAVEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-raven-sociedad-anonima}]","87850000","CRC","619.669326","Caja Costarricense de Seguro Social","2021ME-000020-0001101142-432021114200048","[contract]","caja-costarricense-de-seguro-social","[corporacion-raven-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trámite para la adquisición del medicamento Hidrocortisona Base al 1%","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200048","0.352","0.352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000020-0001101142}]","432021114200048","2022-06-30T08:12:42.000Z","2021ME-000020-0001101142","ocds-rwubve-2021ME-000020-0001101142","[BIENES]","218.12","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION RAVEN SOCIEDAD ANONIMA, id=corporacion-raven-sociedad-anonima}]","87850000","https://www.sicop.go.cr/index.jsp","buyer","218.12","432021114200048"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-23T08:05:31.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[INNOVAFARMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000021-0001101142]","620.467983","[{identifier={scheme=Registro Nacional, id=3101667129, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO MENDIOLA, AV. CENTRAL, CALLES 9 Y 11 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVAFARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=innovafarma-sociedad-anonima}]","162000000","CRC","620.467983","Caja Costarricense de Seguro Social","2021ME-000021-0001101142-432021114200039","[contract]","caja-costarricense-de-seguro-social","[innovafarma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Medicamento Hidróxido de Aluminio Suspensión Oral. Modalidad Según Demanda y Prorrogable","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200039","4.7","4.7","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000021-0001101142}]","432021114200039","2022-06-23T08:05:31.000Z","2021ME-000021-0001101142","ocds-rwubve-2021ME-000021-0001101142","[BIENES]","2916.2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAFARMA SOCIEDAD ANONIMA, id=innovafarma-sociedad-anonima}]","162000000","https://www.sicop.go.cr/index.jsp","buyer","2916.2","432021114200039","2021-06-21T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-28T08:51:42.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[INVERSIONES RIO BERDAUME LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000022-0001101142]","620.882851","[{identifier={scheme=Registro Nacional, id=3102406551, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, 300 metros al Este de las Oficinas Administrativas de la Pizza Hut Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES RIO BERDAUME LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-rio-berdaume-limitada}]","87500000","CRC","620.882851","Caja Costarricense de Seguro Social","2021ME-000022-0001101142-432021114200044","[contract]","caja-costarricense-de-seguro-social","[inversiones-rio-berdaume-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SULFASALACINA 500 mg, TABLETAS CON O SIN CUBIERTA, ADMINISTRACIÓN ORAL, USO HUMANO, PRESENTACION FOIL O BLISTER","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200044","4","4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000022-0001101142}]","432021114200044","2022-06-28T08:51:42.000Z","2021ME-000022-0001101142","ocds-rwubve-2021ME-000022-0001101142","[BIENES]","2483.53","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES RIO BERDAUME LIMITADA, id=inversiones-rio-berdaume-limitada}]","87500000","https://www.sicop.go.cr/index.jsp","buyer","2483.53","432021114200044",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-15T13:34:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000023-0001101142]","642.756305","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","1.815000000165E9","CRC","642.756305","Caja Costarricense de Seguro Social","2021ME-000023-0001101142-432021114200188","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ANIDULAFUNGINA 100MG. POLVO LIOFILIZADO PARA SOLUCIÓN INYEC FA DE 30 ML O CASPOFUNGINA 50 MG . POLVO PARA SOLUCIÓN INYECTABLE Y CASPOFUNGINA 70 MG POLVO LIOFILIZADO PARA SOLUCIÓN INYECTABLE .FA.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200188","105","105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000023-0001101142}]","432021114200188","2022-11-15T13:34:34.000Z","2021ME-000023-0001101142","ocds-rwubve-2021ME-000023-0001101142","[BIENES]","67489.41","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","1.815000000165E9","https://www.sicop.go.cr/index.jsp","buyer","67489.41","432021114200188",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-02T08:58:52.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000024-0001101142]","621.102298","[{identifier={scheme=Registro Nacional, id=3101358862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista próspero Fdez, del paso a desnivel hacia multiplaza 800mts noroeste camino al colegio Blue Valley Edificio de Vidrio a mano izquierda. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima}]","210485040","CRC","621.102298","Caja Costarricense de Seguro Social","2021ME-000024-0001101142-432021114200052","[contract]","caja-costarricense-de-seguro-social","[distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEROPENEM ANHIDRO 500MG (COMO TRIHIDRATO DE MEROPENEM) Código 1-10-02-4124","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200052","1.289","1.289","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000024-0001101142}]","432021114200052","2022-07-02T08:58:52.000Z","2021ME-000024-0001101142","ocds-rwubve-2021ME-000024-0001101142","[BIENES]","800.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA, id=distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima}]","210485040","https://www.sicop.go.cr/index.jsp","buyer","800.6","432021114200052",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-23T15:46:25.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CHEMO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000025-0001101142]","620.467983","[{identifier={scheme=Registro Nacional, id=3101062338, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia diagonal antigua Atlas Complejo Herdia 2000, local 20 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=chemo-centroamericana-sociedad-anonima}]","116064000","CRC","620.467983","Caja Costarricense de Seguro Social","2021ME-000025-0001101142-432021114200041","[contract]","caja-costarricense-de-seguro-social","[chemo-centroamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sulfadiazina de plata. Crema tópica. Tubo con 40 a 50 g.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200041","0.545","0.545","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000025-0001101142}]","432021114200041","2022-06-23T15:46:25.000Z","2021ME-000025-0001101142","ocds-rwubve-2021ME-000025-0001101142","[BIENES/SERVICIOS]","338.16","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CHEMO CENTROAMERICANA SOCIEDAD ANONIMA, id=chemo-centroamericana-sociedad-anonima}]","116064000","https://www.sicop.go.cr/index.jsp","buyer","338.16","432021114200041",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-06T11:35:29.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000027-0001101142]","619.637441","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","390750500","CRC","619.637441","Caja Costarricense de Seguro Social","2021ME-000027-0001101142-432021114200054","[contract]","caja-costarricense-de-seguro-social","[distribuidora-farmanova-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOMATROPINA, RECOMBINANTE Código 1-10-38-4065","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200054","23.08","23.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000027-0001101142}]","432021114200054","2022-07-06T11:35:29.000Z","2021ME-000027-0001101142","ocds-rwubve-2021ME-000027-0001101142","[BIENES/SERVICIOS]","14301.23","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","390750500","https://www.sicop.go.cr/index.jsp","buyer","14301.23","432021114200054",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-10T07:32:07.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000028-0001101142]","619.456452","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","375000000","CRC","619.456452","Caja Costarricense de Seguro Social","2021ME-000028-0001101142-432021114200031","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROPOFOL (10 mg / mL) Código 1-10-18-4485","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200031","337500","337500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000028-0001101142}]","432021114200031","2022-06-10T07:32:07.000Z","2021ME-000028-0001101142","ocds-rwubve-2021ME-000028-0001101142","[BIENES/SERVICIOS]","2.0906655255E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","375000000","https://www.sicop.go.cr/index.jsp","buyer","2.0906655255E8","432021114200031",
