"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[KARINA MELCHOR ZARAGOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-062-14]","[{roles=supplier, name=KARINA MELCHOR ZARAGOZA, details={type=person}, id=karina-melchor-zaragoza}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-33901-062-14-A-DERH-33901-062-14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[karina-melchor-zaragoza]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL (ENFERMERIA) TURNO VESPERTINO","[{id=pot-1620519810584}]","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL (ENFERMERIA) TURNO VESPERTINO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-33901-062-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-33901-062-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-062-14}]","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL (ENFERMERIA) TURNO VESPERTINO","A-DERH-33901-062-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-12-31T00:00:00.000Z","A-DERH-33901-062-14","ocds-0ud2q6-A-DERH-33901-062-14","50349.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARINA MELCHOR ZARAGOZA, id=karina-melchor-zaragoza}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50349.66","A-DERH-33901-062-14"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[DR. LUIS CEDILLO DANZOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-3414-017-11]","[{roles=supplier, name=DR. LUIS CEDILLO DANZOS, details={type=person}, id=dr-luis-cedillo-danzos}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-3414-017-11-A-DERH-3414-017-11","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dr-luis-cedillo-danzos]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ATENCIÓN MÉDICA ASISTENCIAL (DOCTOR) TURNO MATUTINO","[{id=pot-1620519810584}]","SERVICIOS DE ATENCIÓN MÉDICA ASISTENCIAL (DOCTOR) TURNO MATUTINO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-3414-017-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-3414-017-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-3414-017-11}]","SERVICIOS DE ATENCIÓN MÉDICA ASISTENCIAL (DOCTOR) TURNO MATUTINO","A-DERH-3414-017-11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-12-31T00:00:00.000Z","A-DERH-3414-017-11","ocds-0ud2q6-A-DERH-3414-017-11","312500.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. LUIS CEDILLO DANZOS, id=dr-luis-cedillo-danzos}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312500.04","A-DERH-3414-017-11"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ADRIANA LOPEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-3414-018-11]","[{roles=supplier, name=ADRIANA LOPEZ RODRIGUEZ, details={type=person}, id=adriana-lopez-rodriguez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-3414-018-11-A-DERH-3414-018-11","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[adriana-lopez-rodriguez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS AUXILIARES DE ENFERMERÍA","[{id=pot-1620519810584}]","SERVICIOS AUXILIARES DE ENFERMERÍA","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-3414-018-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-3414-018-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-3414-018-11}]","SERVICIOS AUXILIARES DE ENFERMERÍA","A-DERH-3414-018-11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-12-31T00:00:00.000Z","A-DERH-3414-018-11","ocds-0ud2q6-A-DERH-3414-018-11","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA LOPEZ RODRIGUEZ, id=adriana-lopez-rodriguez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","A-DERH-3414-018-11"
"2021-05-09T00:24:27.000Z","2011-03-25T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[DR. V. RUBEN MALDONADO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-3414-029-11]","[{roles=supplier, name=DR. V. RUBEN MALDONADO RODRIGUEZ, details={type=person}, id=dr-v-ruben-maldonado-rodriguez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-3414-029-11-A-DERH-3414-029-11","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dr-v-ruben-maldonado-rodriguez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCIÓN MÉDICA ASISTENCIAL EN CASOS DE URGENCIAS","[{id=pot-1620519810584}]","ATENCIÓN MÉDICA ASISTENCIAL EN CASOS DE URGENCIAS","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-3414-029-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-3414-029-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-3414-029-11}]","ATENCIÓN MÉDICA ASISTENCIAL EN CASOS DE URGENCIAS","A-DERH-3414-029-11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-12-31T00:00:00.000Z","A-DERH-3414-029-11","ocds-0ud2q6-A-DERH-3414-029-11","308916.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. V. RUBEN MALDONADO RODRIGUEZ, id=dr-v-ruben-maldonado-rodriguez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308916.16","A-DERH-3414-029-11"
"2021-05-09T00:24:27.000Z","2016-05-20T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-37104-026-16]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-37104-026-16-A-DERH-37104-026-16","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[aerovias-de-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reservación expedición entrega y/o radicación de boletos de transportación aérea de ruta fija y otros servicios para viajes","[{id=pot-1620519810584}]","Servicio de reservación expedición entrega y/o radicación de boletos de transportación aérea de ruta fija y otros servicios para viajes","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-37104-026-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-37104-026-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-37104-026-16}]","Servicio de reservación expedición entrega y/o radicación de boletos de transportación aérea de ruta fija y otros servicios para viajes","A-DERH-37104-026-16","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-12-31T00:00:00.000Z","A-DERH-37104-026-16","ocds-0ud2q6-A-DERH-37104-026-16","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","A-DERH-37104-026-16","true"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-37104-028-13]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-37104-028-13-A-DERH-37104-028-13","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[aerovias-de-mexico-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION EXPEDICION ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA DE TURA FIJA Y OTROS SERVICIOS PARA VIAJES","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION EXPEDICION ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA DE TURA FIJA Y OTROS SERVICIOS PARA VIAJES","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-37104-028-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-37104-028-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-37104-028-13}]","SERVICIO DE RESERVACION EXPEDICION ENTREGA Y/O RADICACION DE BOLETOS DE TRANSPORTACION AEREA DE TURA FIJA Y OTROS SERVICIOS PARA VIAJES","A-DERH-37104-028-13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","A-DERH-37104-028-13","ocds-0ud2q6-A-DERH-37104-028-13","6124965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6124965","A-DERH-37104-028-13","true"
"2021-05-09T00:24:27.000Z","2015-09-29T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ESPACIOS EN RED Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-GOAP-33401-061-15]","[{roles=supplier, name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-GOAP-33401-061-15-A-DERH-GOAP-33401-061-15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[espacios-en-red-y-servicios-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPARTICIÓN DE 7 CURSOS DE CAPACITACION EN MATERIA DE TECNOLOGIAS DE LA INFORMACIÓN (TICS)","[{id=pot-1620519810584}]","SERVICIO DE IMPARTICIÓN DE 7 CURSOS DE CAPACITACION EN MATERIA DE TECNOLOGIAS DE LA INFORMACIÓN (TICS)","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-GOAP-33401-061-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-GOAP-33401-061-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-GOAP-33401-061-15}]","SERVICIO DE IMPARTICIÓN DE 7 CURSOS DE CAPACITACION EN MATERIA DE TECNOLOGIAS DE LA INFORMACIÓN (TICS)","A-DERH-GOAP-33401-061-15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","A-DERH-GOAP-33401-061-15","ocds-0ud2q6-A-DERH-GOAP-33401-061-15","126213.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPACIOS EN RED Y SERVICIOS S.A. DE C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126213.2","A-DERH-GOAP-33401-061-15",
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[INSTITUTO DE ASESORIA EN FINANZAS INTERNACIONALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-33401-063-15]","[{roles=supplier, name=INSTITUTO DE ASESORIA EN FINANZAS INTERNACIONALES S.C., details={type=company}, id=instituto-de-asesoria-en-finanzas-internacionales-sc}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERMS-33401-063-15-A-DERMS-33401-063-15","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[instituto-de-asesoria-en-finanzas-internacionales-sc]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN TALLER TRABAJO EN EQUIPO Y FORMACIÓN DE GRUPOS PARA LA COORDINACIÓN REGIONAL NORTE","[{id=pot-1620519810584}]","CAPACITACIÓN TALLER TRABAJO EN EQUIPO Y FORMACIÓN DE GRUPOS PARA LA COORDINACIÓN REGIONAL NORTE","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERMS-33401-063-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERMS-33401-063-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERMS-33401-063-15}]","CAPACITACIÓN TALLER TRABAJO EN EQUIPO Y FORMACIÓN DE GRUPOS PARA LA COORDINACIÓN REGIONAL NORTE","A-DERMS-33401-063-15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","A-DERMS-33401-063-15","ocds-0ud2q6-A-DERMS-33401-063-15","63498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE ASESORIA EN FINANZAS INTERNACIONALES S.C., id=instituto-de-asesoria-en-finanzas-internacionales-sc}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63498","A-DERMS-33401-063-15",
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ACE SEGUROS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAA-14406-002-13]","[{roles=supplier, name=ACE SEGUROS S.A., details={type=company}, id=ace-seguros-sa}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DGAA-14406-002-13-A-DGAA-14406-002-13","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[ace-seguros-sa]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL A FAVOR DE LA FINANCIERA RURAL Y EL PERSONAL DE MANDO PARA EL EJERCICIO 2013","[{id=pot-1620519810584}]","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL A FAVOR DE LA FINANCIERA RURAL Y EL PERSONAL DE MANDO PARA EL EJERCICIO 2013","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAA-14406-002-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAA-14406-002-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAA-14406-002-13}]","SEGURO DE RESPONSABILIDAD CIVIL Y ASISTENCIA LEGAL A FAVOR DE LA FINANCIERA RURAL Y EL PERSONAL DE MANDO PARA EL EJERCICIO 2013","A-DGAA-14406-002-13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-12-31T00:00:00.000Z","A-DGAA-14406-002-13","ocds-0ud2q6-A-DGAA-14406-002-13","2796631","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S.A., id=ace-seguros-sa}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2796631","A-DGAA-14406-002-13",
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ESTUDIOS CHURUBUSCO-AZTECA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAA-33401-016-12]","[{roles=supplier, name=ESTUDIOS CHURUBUSCO-AZTECA S.A., details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DGAA-33401-016-12-A-DGAA-33401-016-12","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[estudios-churubusco-azteca-sa]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO PARA LA ORGANIZACIÓN DEL 2 ENCUENTRO NACIONAL DE PROMOTORES","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO PARA LA ORGANIZACIÓN DEL 2 ENCUENTRO NACIONAL DE PROMOTORES","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DGAA-33401-016-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DGAA-33401-016-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DGAA-33401-016-12}]","CONTRATACION DEL SERVICIO PARA LA ORGANIZACIÓN DEL 2 ENCUENTRO NACIONAL DE PROMOTORES","A-DGAA-33401-016-12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-02-29T00:00:00.000Z","A-DGAA-33401-016-12","ocds-0ud2q6-A-DGAA-33401-016-12","3528703","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS CHURUBUSCO-AZTECA S.A., id=estudios-churubusco-azteca-sa}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3528703","A-DGAA-33401-016-12",
