"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ESMA INSTALACIONES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CF-A-201-Y-0-9]","[{roles=supplier, name=ESMA INSTALACIONES S.A DE C.V, details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","9-M-CF-A-201-Y-0-9-9-M-CF-A-201-Y-0-9","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION EXTERNA C.R: NICOLAS FLORES-CERRITOS DEL KM. 19 200 AL KM. 22 700 Y TRABAJOS PENDIENTES DEL KM. 12 000 AL KM. 19 200","[{id=pot-1620519810584}]","SUPERVISION EXTERNA C.R: NICOLAS FLORES-CERRITOS DEL KM. 19 200 AL KM. 22 700 Y TRABAJOS PENDIENTES DEL KM. 12 000 AL KM. 19 200","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9-M-CF-A-201-Y-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-M-CF-A-201-Y-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CF-A-201-Y-0-9}]","SUPERVISION EXTERNA C.R: NICOLAS FLORES-CERRITOS DEL KM. 19 200 AL KM. 22 700 Y TRABAJOS PENDIENTES DEL KM. 12 000 AL KM. 19 200","9-M-CF-A-201-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-15T00:00:00.000Z","9-M-CF-A-201-Y-0-9","ocds-0ud2q6-9-M-CF-A-201-Y-0-9","599971","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A DE C.V, id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599971","9-M-CF-A-201-Y-0-9"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CF-A-223-W-0-9]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","9-M-CF-A-223-W-0-9-9-M-CF-A-223-W-0-9","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL C.R. ACCESO A BOTENGUEDHO DEL KM. 0 000 AL KM. 0 815 UBICADO EN EL MUNICIPIO DE IXMIQUILPAN EN EL ESTADO DE HIDALGO","[{id=pot-1620519810584}]","MODERNIZACION DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL C.R. ACCESO A BOTENGUEDHO DEL KM. 0 000 AL KM. 0 815 UBICADO EN EL MUNICIPIO DE IXMIQUILPAN EN EL ESTADO DE HIDALGO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9-M-CF-A-223-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-M-CF-A-223-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CF-A-223-W-0-9}]","MODERNIZACION DE TERRACERÍAS OBRAS DE DRENAJE PAVIMENTACIÓN OBRAS COMPLEMENTARIAS Y SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL C.R. ACCESO A BOTENGUEDHO DEL KM. 0 000 AL KM. 0 815 UBICADO EN EL MUNICIPIO DE IXMIQUILPAN EN EL ESTADO DE HIDALGO","9-M-CF-A-223-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-06T00:00:00.000Z","9-M-CF-A-223-W-0-9","ocds-0ud2q6-9-M-CF-A-223-W-0-9","2836250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2836250","9-M-CF-A-223-W-0-9"
"2021-05-09T00:24:27.000Z","2009-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ESMA INSTALACIONES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CF-A-249-W-0-9]","[{roles=supplier, name=ESMA INSTALACIONES S.A DE C.V, details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","9-M-CF-A-249-W-0-9-9-M-CF-A-249-W-0-9","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE OBRAS DE DRENAJE OBRAS COMPLEMENTARIAS. SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL CAMINO SANTA MARIA NATIVITAS-CHACALAPA DEL KM. 2 500 AL KM. 5 500","[{id=pot-1620519810584}]","CONSTRUCCION DE OBRAS DE DRENAJE OBRAS COMPLEMENTARIAS. SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL CAMINO SANTA MARIA NATIVITAS-CHACALAPA DEL KM. 2 500 AL KM. 5 500","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9-M-CF-A-249-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-M-CF-A-249-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CF-A-249-W-0-9}]","CONSTRUCCION DE OBRAS DE DRENAJE OBRAS COMPLEMENTARIAS. SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL CAMINO SANTA MARIA NATIVITAS-CHACALAPA DEL KM. 2 500 AL KM. 5 500","9-M-CF-A-249-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-07T00:00:00.000Z","9-M-CF-A-249-W-0-9","ocds-0ud2q6-9-M-CF-A-249-W-0-9","1099841.4965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A DE C.V, id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099841.4965","9-M-CF-A-249-W-0-9"
"2021-05-09T00:24:27.000Z","2009-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ESMA INSTALACIONES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CF-A-255-W-0-9]","[{roles=supplier, name=ESMA INSTALACIONES S.A DE C.V, details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","9-M-CF-A-255-W-0-9-9-M-CF-A-255-W-0-9","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[esma-instalaciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE DEL CAMINO: CARBONERAS-MINERAL DEL CHICO DEL KM. 3 350 AL KM. 3 700","[{id=pot-1620519810584}]","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE DEL CAMINO: CARBONERAS-MINERAL DEL CHICO DEL KM. 3 350 AL KM. 3 700","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","9-M-CF-A-255-W-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-M-CF-A-255-W-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-M-CF-A-255-W-0-9}]","MODERNIZACION DE TERRACERIAS OBRAS DE DRENAJE DEL CAMINO: CARBONERAS-MINERAL DEL CHICO DEL KM. 3 350 AL KM. 3 700","9-M-CF-A-255-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-07T00:00:00.000Z","9-M-CF-A-255-W-0-9","ocds-0ud2q6-9-M-CF-A-255-W-0-9","1346035.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A DE C.V, id=esma-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1346035.5","9-M-CF-A-255-W-0-9"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024448]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024448-4500024448","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esma-instalaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación mediante bacheo superficial bacheo profundo y microcarpeta asfáltica tipo SMA del Km. 170 000 al Km. 175 000 del C.D. Cuacnopalan-Oaxaca","[{id=pot-1620519810584}]","Trabajos de conservación mediante bacheo superficial bacheo profundo y microcarpeta asfáltica tipo SMA del Km. 170 000 al Km. 175 000 del C.D. Cuacnopalan-Oaxaca","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024448}]","Trabajos de conservación mediante bacheo superficial bacheo profundo y microcarpeta asfáltica tipo SMA del Km. 170 000 al Km. 175 000 del C.D. Cuacnopalan-Oaxaca","4500024448","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-07-13T00:00:00.000Z","4500024448","ocds-0ud2q6-4500024448","1.856444035E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.856444035E7","4500024448"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-19T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024647]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024647-4500024647","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esma-instalaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reposición de carpeta asfáltica y colocación de sello premezclado del Km. 34 000 al Km. 83 000 ambos cuerpos de la Autopista La Tinaja-Isla.","[{id=pot-1620519810584}]","Reposición de carpeta asfáltica y colocación de sello premezclado del Km. 34 000 al Km. 83 000 ambos cuerpos de la Autopista La Tinaja-Isla.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024647}]","Reposición de carpeta asfáltica y colocación de sello premezclado del Km. 34 000 al Km. 83 000 ambos cuerpos de la Autopista La Tinaja-Isla.","4500024647","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-02-02T00:00:00.000Z","4500024647","ocds-0ud2q6-4500024647","1.4213791787E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4213791787E8","4500024647"
"2021-05-09T00:24:27.000Z","2017-03-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025960]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500025960-4500025960","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esma-instalaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización y/o protección de taludes de 6 cortes ubicados en los Km. 162 500 Km. 162 820 y Km. 163 140 cuerpo A y en el Km. 140 000 Km. 210 460 y Km. 225 320 cuerpo B de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Estabilización y/o protección de taludes de 6 cortes ubicados en los Km. 162 500 Km. 162 820 y Km. 163 140 cuerpo A y en el Km. 140 000 Km. 210 460 y Km. 225 320 cuerpo B de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025960","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025960-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025960}]","Estabilización y/o protección de taludes de 6 cortes ubicados en los Km. 162 500 Km. 162 820 y Km. 163 140 cuerpo A y en el Km. 140 000 Km. 210 460 y Km. 225 320 cuerpo B de la Autopista Cuernavaca-Acapulco.","4500025960","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-02-24T00:00:00.000Z","4500025960","ocds-0ud2q6-4500025960","6.948692159E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.948692159E7","4500025960"
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026115]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026115-4500026115","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esma-instalaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de bacheo renivelaciones y colocación de microcarpeta en tramos continuos del Km. 112 300 al Km. 156 465 incluyendo el entronque de la gaza de Coscomate de la Autopista Durango-Mazatlán.","[{id=pot-1620519810584}]","Tratamiento superficial a base de bacheo renivelaciones y colocación de microcarpeta en tramos continuos del Km. 112 300 al Km. 156 465 incluyendo el entronque de la gaza de Coscomate de la Autopista Durango-Mazatlán.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026115}]","Tratamiento superficial a base de bacheo renivelaciones y colocación de microcarpeta en tramos continuos del Km. 112 300 al Km. 156 465 incluyendo el entronque de la gaza de Coscomate de la Autopista Durango-Mazatlán.","4500026115","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-11T00:00:00.000Z","4500026115","ocds-0ud2q6-4500026115","8.841205891E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.841205891E7","4500026115"
"2021-05-09T00:24:27.000Z","2017-06-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026348]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026348-4500026348","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esma-instalaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial del pavimento del Km. 133 050 al Km. 147 700 ambos cuerpos de la Autopista México-Querétaro.","[{id=pot-1620519810584}]","Tratamiento superficial del pavimento del Km. 133 050 al Km. 147 700 ambos cuerpos de la Autopista México-Querétaro.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026348}]","Tratamiento superficial del pavimento del Km. 133 050 al Km. 147 700 ambos cuerpos de la Autopista México-Querétaro.","4500026348","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-02-10T00:00:00.000Z","4500026348","ocds-0ud2q6-4500026348","7.262808177E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.262808177E7","4500026348"
"2021-05-09T00:24:27.000Z","2017-06-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026397]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026397-4500026397","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esma-instalaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación del P.S.F.F.C. Amozoc I Km. 141 612 y reparación del P.S.V. Amozoc H. Km. 142 130 Autopista Puebla-Acatzingo.","[{id=pot-1620519810584}]","Reparación del P.S.F.F.C. Amozoc I Km. 141 612 y reparación del P.S.V. Amozoc H. Km. 142 130 Autopista Puebla-Acatzingo.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026397}]","Reparación del P.S.F.F.C. Amozoc I Km. 141 612 y reparación del P.S.V. Amozoc H. Km. 142 130 Autopista Puebla-Acatzingo.","4500026397","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-03-12T00:00:00.000Z","4500026397","ocds-0ud2q6-4500026397","1.0646640649E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0646640649E8","4500026397"
